Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (SUKROMKA5) - Sweden (GREAT77),,Over (7.5),3.70,2,1,15:38:49
Bandy, Russia. Superliga,Start - SKA-Neftyanik,1st half,Under (1.5),2.65,8,2,15:38:51
Counter-Strike, BLAST Premier Finals. Copenhagen. Group stage. Best of 3,Natus Vincere - Fluxo,,Win 1,1.10,1,1,15:38:55
Hockey, Russia. VHL,Chelmet Chelyabinsk - Yuzhny Ural Orsk,,Win 2,1.60,5,1,15:39:01
Basketball, Wom. Russia. Premier league,Yunost Penzenskaja obl (w) - Nadezhda Orenburg-2 (w),3rd quarter,Hand2 (-9.5),1.95,4,1,15:39:02
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (SUKROMKA5) - Sweden (GREAT77),,Over (6.5),2.10,4,1,15:39:13
Basketball, Wom. Russia. Premier league,Yunost Penzenskaja obl (w) - Nadezhda Orenburg-2 (w),,Hand2 (-17.5),1.85,3,1,15:39:16
Hockey, Russia. Youth championship,Sputnik Almetievsk - Irbis,,Win 1,8.00,16,3,15:39:20
Football, Fonbet Russia Cup. Group stage,,,1Х,2.52,5,1,15:40:00
Basketball, Wom. Russia. Premier league,Yunost Penzenskaja obl (w) - Nadezhda Orenburg-2 (w),3rd quarter,Win 2,1.09,3,1,15:40:00
Basketball, Iraq. Premier League,Al-Karkh SC - Al Hilla,2nd quarter,Under (41.5),1.80,3,0,15:40:12
Basketball, Wom. Russia. Premier league,Yunost Penzenskaja obl (w) - Nadezhda Orenburg-2 (w),3rd quarter,Over (40.5),1.80,1,1,15:40:27
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (SUKROMKA5) - Sweden (GREAT77),,Over (5.5),1.55,1,1,15:40:44
Basketball, Iraq. Premier League,Al-Karkh SC - Al Hilla,2nd quarter,Under (40.5),1.85,2,0,15:40:52
Hockey, Fonbet KHL Championship,Barys - Ak Bars,number of 2 min penalty,Under (10.5),1.80,1,1,15:40:55
Hockey, Russia. VHL-B,Fenix Kazan - Dinamo-Altay,,1Х,1.85,7,2,15:41:35
Football, World Cup 2022. Qatar. Group stage,Spain - Costa Rica,to hit the woodwork,Hand1 (0),1.15,1,0,15:42:12
Basketball, Wom. Russia. Premier league,Yunost Penzenskaja obl (w) - Nadezhda Orenburg-2 (w),3rd quarter,Under (40.5),2.00,8,1,15:42:24
Football, Iraq. Superleague,Al Najaf - Newroz,,Draw,2.75,1,0,15:42:47
Football, FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Hvostov (KIL) Benfica - Belyakov (MEG) Tottenham,,Over (4.5),1.46,1,0,15:42:48
Counter-Strike, BLAST Premier Finals. Copenhagen. Group stage. Best of 3,Heroic - Ninjas in Pyjamas,3rd map,Hand2 (+10.5),2.21,1,1,15:42:57
Counter-Strike, BLAST Premier Finals. Copenhagen. Group stage. Best of 3,Heroic - Ninjas in Pyjamas,3rd map,Hand2 (+12.5),1.58,1,1,15:43:03
Football, World Cup 2022. Qatar. Group stage,Spain - Costa Rica,total shots,Over (25.5),2.17,1,0,15:43:09
Basketball, Iraq. Premier League,Al-Karkh SC - Al Hilla,2nd quarter,Over (40.5),1.87,1,0,15:43:40
Basketball, Iraq. Premier League,Al-Karkh SC - Al Hilla,,Under (167.5),1.83,2,0,15:43:58
Basketball, Iraq. Premier League,Al-Karkh SC - Al Hilla,2nd quarter,Over (39.5),1.80,1,0,15:44:14
Hockey, Fonbet KHL Championship,Metallurg Magnitigorsk - Salavat Yulayev,face offs,Over (56.5),1.99,2,1,15:45:00
Hockey, Fonbet KHL Championship,Metallurg Magnitigorsk - Salavat Yulayev,shots on goal,Over (58.5),2.10,3,0,15:45:26
Basketball, Wom. Russia. Premier league,Yunost Penzenskaja obl (w) - Nadezhda Orenburg-2 (w),,Over (147.5),1.85,2,1,15:45:39
Football, World Cup 2022. Qatar. Group stage,Spain - Costa Rica,,Over (3),1.80,5,1,15:45:58
Football, Bahrain. Premier League,Al Ahli Manama - Al Hidd,,Win 2,1.85,1,1,15:46:15
Football, World Cup 2022. Qatar. Group stage,Spain - Costa Rica,tackles,Win 1,4.50,3,0,15:46:27
Basketball, Iraq. Premier League,Al-Karkh SC - Al Hilla,2nd quarter,Under (38.5),1.76,2,0,15:46:31
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (GREAT77) - USA (SUKROMKA5),,Win 2,2.70,3,1,15:46:51
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (GREAT77) - USA (SUKROMKA5),1st period,Win 2,3.65,1,1,15:46:56
Football, FIFA 23. ESportsBattle. International C. 2x4 min.,Ukraine (MakcwellLm) - Croatia (Duka),,Draw,4.00,1,1,15:47:04
Football, FIFA 23. ESportsBattle. International C. 2x4 min.,Ukraine (MakcwellLm) - Croatia (Duka),1st half,Win 2,2.32,1,1,15:47:12
Football, Bahrain. Premier League,Al Ahli Manama - Al Hidd,1st half,Win 2,1.42,2,1,15:47:18
Football, FIFA 23. ESportsBattle. International C. 2x4 min.,Ukraine (MakcwellLm) - Croatia (Duka),,1Х,1.86,1,1,15:47:18
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (GREAT77) - USA (SUKROMKA5),,Hand1 (-1.5),3.40,2,1,15:47:19
Basketball, Iraq. Premier League,Al-Karkh SC - Al Hilla,2nd quarter,Over (34.5),1.87,1,0,15:47:20
Hockey, Fonbet KHL Championship,Traktor - Avtomobilist,face offs,Over (54.5),1.33,4,1,15:47:25
Hockey, Belarus. Extra-liga,Yunost Minsk - HC Mogilev,,Totals : O,4.20,3,1,15:47:27
Dota 2, EPL World Series: America. Best of 3,Hokori - Team DogChamp,,Win 2,2.85,2,0,15:47:28
Football, World Cup 2022. Qatar. Group stage,Spain - Costa Rica,offsides,Over (3.5),1.46,3,1,15:47:45
Football, World Cup 2022. Qatar. Group stage,Spain - Costa Rica,offsides,Over (4.5),2.02,3,1,15:48:01
Basketball, Iraq. Premier League,Al-Karkh SC - Al Hilla,2nd quarter,Under (34.5),1.90,2,0,15:48:05
Hockey, Russia. VHL,Chelmet Chelyabinsk - Yuzhny Ural Orsk,,Under (4.5),1.60,1,1,15:48:18
Football, Fonbet Russia Cup. Group stage,Krylya Sovetov - Spartak Moscow,yellow cards,Under (2.5),2.03,2,1,15:48:29
Table tennis, International Tournament. Germany,Kang Dongsoo - Filus R,,Win 1,2.35,1,1,15:48:30
Bandy, Russia. Superliga,Rodina - Murman,1st half,Win 1,2.62,5,1,15:48:44
Counter-Strike, Polska Liga Esportowa. Pretendentow. Best of 3,los kogutos - Arka Gdynia,1st map,Win 2,9.00,18,0,15:49:12
Football, Bahrain. Premier League,Al Ahli Manama - Al Hidd,1st half,Win 1,10.00,15,1,15:49:20
Football, Fonbet Russia Cup. Group stage,Krylya Sovetov - Spartak Moscow,video reviews,Under (0.5),1.45,1,1,15:49:24
Hockey, Russia. Youth championship,Krasnaya Armiya - Russkie Vityazi,,Under (2.5),3.20,3,1,15:49:29
Basketball, Wom. Russia. Premier league,Yunost Penzenskaja obl (w) - Nadezhda Orenburg-2 (w),,Over (149.5),1.85,3,1,15:49:33
Hockey, Fonbet KHL Championship,Metallurg Magnitigorsk - Salavat Yulayev,number of 2 min penalty,Hand1 (-1.5),1.60,1,1,15:49:46
Counter-Strike, BLAST Premier Finals. Copenhagen. Group stage. Best of 3,,,Yes/No : yes,4.70,8,0,15:50:05
Basketball, Wom. Russia. Premier league,Yunost Penzenskaja obl (w) - Nadezhda Orenburg-2 (w),,Over (150.5),1.87,1,1,15:50:07
Hockey, Russia. VHL-B,Fenix Kazan - Dinamo-Altay,,Over (5.5),1.75,5,3,15:50:44
Football, Ethiopia. Premier League,Ethio Electric - Ethiopia Bunna,,Over (2.5),2.17,12,1,15:50:56
Bandy, Russia. Superliga,Start - SKA-Neftyanik,,Under (7.5),1.52,18,3,15:50:58
Counter-Strike, FRAG. Playoffs. Best of 3,EC Brugge - TRICKED,,Win 2,1.30,5,0,15:50:59
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Croatia (STUDENT11) - Morocco (PRITISTREET),,Under (1.5),2.55,2,1,15:51:00
Basketball, Wom. Russia. Premier league,Yunost Penzenskaja obl (w) - Nadezhda Orenburg-2 (w),,Hand2 (-11.5),1.87,3,1,15:51:16
Basketball, Wom. Russia. Premier league,Yunost Penzenskaja obl (w) - Nadezhda Orenburg-2 (w),,Win 2,1.01,15,3,15:51:23
Football, FIFA 23. ESportsBattle. International C. 2x4 min.,Ukraine (MakcwellLm) - Croatia (Duka),,Win 2,2.42,5,3,15:51:50
Hockey, Fonbet KHL Championship,Traktor - Avtomobilist,face offs,Under (55.5),2.65,1,1,15:51:55
Basketball, Wom. Russia. Superleague. Division 1,Kazanochka (w) - Spartak Noginsk (w),,Over (135.5),1.87,6,1,15:52:20
Football, World Cup 2022. Qatar. Group stage,Spain - Costa Rica,total shots,Hand2 (+12.5),1.95,1,0,15:52:22
Football, FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Gunin (SnG) Sevilla - Atlasov (LR1) Real Madrid,,Draw,3.50,1,1,15:52:36
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Croatia (STUDENT11) - Morocco (PRITISTREET),,Draw,3.30,1,1,15:52:36
Hockey, Russia. VHL-B,Fenix Kazan - Dinamo-Altay,,Under (7.5),1.04,3,1,15:52:56
Football, FIFA 23. ESportsBattle. International C. 2x4 min.,Ukraine (MakcwellLm) - Croatia (Duka),,Over (4.5),1.90,2,1,15:53:06
Football, FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Spain (NORWEG) - Japan (FANTOM),,Draw,3.70,9,1,15:53:20
Basketball, Wom. Russia. Superleague. Division 1,Kazanochka (w) - Spartak Noginsk (w),3rd quarter,Win 1,1.75,14,1,15:53:21
Hockey, Russia. VHL,Chelmet Chelyabinsk - Yuzhny Ural Orsk,number of 2 min penalty,Under (10.5),1.90,2,1,15:53:30
Hockey, Russia. Youth championship,Dynamo-Shinnik Bobruisk - Taifun,2nd period,Hand1 (-1.5),2.75,3,1,15:53:31
Counter-Strike, BLAST Premier Finals. Copenhagen. Group stage. Best of 3,Heroic - Ninjas in Pyjamas,3rd map,Hand2 (+8.5),2.27,1,1,15:53:36
Counter-Strike, CCT SA Qualifier. Best of 3,ex-TotalePro - FURIA Academy,2nd map,Hand2 (-5.5),2.00,2,0,15:53:36
Hockey, Russia. Youth championship,Krasnaya Armiya - Russkie Vityazi,,Hand1 (-2.5),2.65,1,1,15:53:44
Counter-Strike, BLAST Premier Finals. Copenhagen. Group stage. Best of 3,Heroic - Ninjas in Pyjamas,3rd map,Hand2 (+9.5),2.74,17,1,15:54:27
Football, World Cup 2022. Qatar. Group stage,Spain - Costa Rica,total shots,Over (24.5),1.85,4,0,15:54:36
ESports, Rocket league. H2HRL. 2x2. 5 minutes. Khabarovsk,Wizards - Foxes,,Win 2,2.80,3,1,15:54:58
Football, FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Gunin (SnG) Sevilla - Atlasov (LR1) Real Madrid,1st half,Win 1,4.30,1,0,15:55:05
Hockey, Kazakhstan. Superleague,HC Humo - Snezhnye Barsy,,Over (5.5),2.95,2,1,15:55:10
Bandy, Russia. Superliga,Start - SKA-Neftyanik,,Over (6.5),1.67,1,1,15:55:30
Hockey, Russia. Youth championship,Dynamo-Shinnik Bobruisk - Taifun,2nd period,Win 1,1.65,6,2,15:55:42
Basketball, Wom. Russia. Premier league,Yunost Penzenskaja obl (w) - Nadezhda Orenburg-2 (w),,Under (154.5),1.80,1,1,15:55:55
Hockey, Russia. Youth championship,Sputnik Almetievsk - Irbis,,1Х,11.50,2,1,15:55:58
Hockey, Russia. Youth championship,Krasnaya Armiya - Russkie Vityazi,,Over (2.5),2.20,1,1,15:56:06
ESports, Rocket league. H2HRL. 2x2. 5 minutes. Khabarovsk,Wizards - Foxes,,Under (5.5),1.82,2,1,15:56:11
Basketball, Wom. Russia. Premier league,Yunost Penzenskaja obl (w) - Nadezhda Orenburg-2 (w),,Win 1,5.80,14,3,15:56:23
Football, World Cup 2022. Qatar. Group stage,Spain - Costa Rica,fouls,Win 1,5.50,1,1,15:56:26
Counter-Strike, BLAST Premier Finals. Copenhagen. Group stage. Best of 3,Heroic - Ninjas in Pyjamas,3rd map,Hand2 (+11.5),2.25,5,2,15:56:41
Basketball, Wom. Russia. Premier league,Yunost Penzenskaja obl (w) - Nadezhda Orenburg-2 (w),,Hand1 (+6.5),1.75,1,1,15:56:44
Basketball, Wom. Russia. Premier league,Yunost Penzenskaja obl (w) - Nadezhda Orenburg-2 (w),,Hand1 (+5.5),1.85,1,1,15:56:46
Hockey, Fonbet KHL Championship,Metallurg Magnitigorsk - Salavat Yulayev,power play goals,Over (0.5),3.15,1,1,15:56:49
Hockey, Fonbet KHL Championship,Traktor - Avtomobilist,power play goals,Over (1.5),3.70,1,1,15:56:49
Football, World Cup 2022. Qatar. Group stage,Spain - Costa Rica,,Hand2 (+2.5),1.62,1,1,15:56:57
Basketball, Wom. Russia. Superleague. Division 1,Kazanochka (w) - Spartak Noginsk (w),3rd quarter,Over (31.5),1.83,3,1,15:57:15
Football, World Cup 2022. Qatar. Group stage,Spain - Costa Rica,fouls,Under (25.5),1.54,4,1,15:57:15
Basketball, Wom. Russia. Superleague. Division 1,Kazanochka (w) - Spartak Noginsk (w),3rd quarter,Over (30.5),1.75,1,1,15:57:16
Basketball, Wom. Russia. Premier league,Yunost Penzenskaja obl (w) - Nadezhda Orenburg-2 (w),,Under (157.5),1.85,1,1,15:57:19
Basketball, Wom. Russia. Premier league,Yunost Penzenskaja obl (w) - Nadezhda Orenburg-2 (w),,Under (156.5),1.90,1,1,15:57:23
Basketball, Wom. Russia. Superleague. Division 1,Kazanochka (w) - Spartak Noginsk (w),3rd quarter,Hand1 (-1.5),1.87,1,1,15:57:24
Football, FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Gunin (SnG) Sevilla - Atlasov (LR1) Real Madrid,,Win 1,3.70,2,1,15:57:54
Football, World Cup 2022. Qatar. Group stage,Spain - Costa Rica,medical team to enter the pitch,Over (3.5),2.75,7,1,15:58:10
Hockey, Fonbet KHL Championship,Metallurg Magnitigorsk - Salavat Yulayev,face offs,Under (54.5),2.20,1,1,15:58:13
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (GREAT77) - USA (SUKROMKA5),,Over (4.5),2.03,2,0,15:58:13
Football, World Cup 2022. Qatar. Group stage,,,Over (0.5),4.00,88,2,15:58:24
Hockey, Fonbet KHL Championship,Metallurg Magnitigorsk - Salavat Yulayev,number of 2 min penalty,Hand1 (-2.5),3.40,2,1,15:58:50
Football, Rwanda. Championship,APR Kigali - Kiyovu Sports,,Over (2.5),2.35,15,1,15:59:02
Hockey, Kazakhstan. Superleague,HC Humo - Snezhnye Barsy,,Under (4.5),2.70,10,1,15:59:18
Football, World Cup 2022. Qatar. Group stage,Spain - Costa Rica,saves,Under (5.5),2.02,2,0,15:59:39
Counter-Strike, CCT SA Qualifier. Best of 3,ex-TotalePro - FURIA Academy,2nd map,Win 1,4.90,3,0,15:59:44
Hockey, Russia. Youth championship,MHK Atlant - MHC Wings of the Soviets,1st period,Over (1.5),2.10,3,1,15:59:53
Basketball, Iraq. Premier League,Al-Karkh SC - Al Hilla,3rd quarter,Over (40.5),1.80,2,0,16:00:01
Basketball, Wom. Russia. Premier league,Yunost Penzenskaja obl (w) - Nadezhda Orenburg-2 (w),,Over (152.5),1.83,2,1,16:00:12
Hockey, Fonbet KHL Championship,Metallurg Magnitigorsk - Salavat Yulayev,face offs,Under (55.5),2.47,4,2,16:00:31
Football, FIFA 23. ESportsBattle. International C. 2x4 min.,Austria (Gabiigol) - Ukraine (MakcwellLm),1st half,Hand1 (0),1.70,1,1,16:00:34
Counter-Strike, CCT SA Qualifier. Best of 3,ex-TotalePro - FURIA Academy,2nd map,Hand2 (-7.5),2.10,5,0,16:00:47
Bandy, Russia. Superliga,Start - SKA-Neftyanik,,Hand2 (-2.5),1.84,3,1,16:00:53
Football, FIFA 23. ESportsBattle. International C. 2x4 min.,Austria (Gabiigol) - Ukraine (MakcwellLm),,Hand1 (-1.5),2.90,1,1,16:01:05
Basketball, Balkan League,BC Levski Sofia - Milenijum Podgorica,1st quarter,Over (39.5),1.85,1,1,16:01:20
Hockey, Belarus. Extra-liga,Yunost Minsk - HC Mogilev,,Over (5.5),1.73,6,1,16:01:27
Counter-Strike, CCT SA Qualifier. Best of 3,ex-TotalePro - FURIA Academy,2nd map,Under (25.5),1.80,4,0,16:01:27
Counter-Strike, CCT SA Qualifier. Best of 3,ex-TotalePro - FURIA Academy,2nd map,Hand2 (-6.5),2.00,9,0,16:01:30
Basketball, Wom. Russia. Superleague. Division 1,Kazanochka (w) - Spartak Noginsk (w),3rd quarter,Hand1 (+2.5),1.80,2,1,16:01:32
Handball, Russia. Superleague,SKIF Krasnodar - Dynamo Astrakhan,,Hand1 (0),1.88,3,1,16:02:12
Basketball, Wom. Russia. Premier league,Yunost Penzenskaja obl (w) - Nadezhda Orenburg-2 (w),,Under (150.5),1.90,1,1,16:02:33
Hockey, Russia. Youth championship,,,Over (4.5),1.86,1,1,16:02:40
Hockey, Fonbet KHL Championship,Metallurg Magnitigorsk - Salavat Yulayev,face offs,Under (56.5),2.65,1,1,16:02:41
Hockey, Russia. VHL,Chelmet Chelyabinsk - Yuzhny Ural Orsk,,Win 1,1.18,5,2,16:02:41
Football, FIFA 23. ESportsBattle. International C. 2x4 min.,Austria (Gabiigol) - Ukraine (MakcwellLm),,Draw,2.90,2,1,16:02:49
Handball, Russia. Superleague,SKIF Krasnodar - Dynamo Astrakhan,1st half,Win 1,2.34,3,1,16:03:05
Football, Bahrain. Premier League,Al Ahli Manama - Al Hidd,1st half,Over (2.5),2.35,36,1,16:03:19
Hockey, Russia. Youth championship,Sputnik Almetievsk - Irbis,,Under (4.5),2.00,12,3,16:03:19
Hockey, Russia. VHL,HC Ryazan-VDV - Khimik Voskresensk,1st period,Under (1.5),1.62,3,0,16:03:23
Football, FIFA 23. ESportsBattle. International C. 2x4 min.,Austria (Gabiigol) - Ukraine (MakcwellLm),,Win 2,2.90,2,1,16:03:29
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (SUKROMKA5) - Finland (Nichushkin),,Hand1 (-1.5),3.40,3,1,16:03:34
Basketball, Iraq. Premier League,Al-Karkh SC - Al Hilla,3rd quarter,Under (41.5),1.83,7,0,16:03:34
Basketball, Wom. Russia. Superleague. Division 1,Runa Moscow (w) - Energiya (w),,Under (132.5),1.87,1,1,16:03:40
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (SUKROMKA5) - Finland (Nichushkin),1st period,Win 1,3.50,2,1,16:03:47
Hockey, Belarus. Extra-liga,HC Vitebsk - Shahter Soligorsk,,Over (5.5),2.65,10,1,16:03:52
Handball, Russia. Superleague,SKIF Krasnodar - Dynamo Astrakhan,,Hand2 (0),2.00,4,1,16:03:53
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (SUKROMKA5) - Finland (Nichushkin),,Over (4.5),2.47,2,1,16:03:57
Hockey, Russia. VHL-B,Fenix Kazan - Dinamo-Altay,,Under (4.5),1.37,25,3,16:04:00
Counter-Strike, BLAST Premier Finals. Copenhagen. Group stage. Best of 3,,,Yes/No : no,3.40,3,0,16:04:05
Football, FIFA 23. ESportsBattle. International C. 2x4 min.,Austria (Gabiigol) - Ukraine (MakcwellLm),,Under (5.5),2.17,2,1,16:04:15
Football, Fonbet Russia Cup. Group stage,Krylya Sovetov - Spartak Moscow,throw-ins,Over (40.5),1.51,11,1,16:04:21
Basketball, Wom. Russia. Premier league,Yunost Penzenskaja obl (w) - Nadezhda Orenburg-2 (w),,Over (148.5),1.80,8,2,16:04:27
Basketball, Wom. Russia. Superleague. Division 1,Runa Moscow (w) - Energiya (w),1st quarter,Win 1,2.25,1,1,16:04:33
Football, Fonbet Russia Cup. Group stage,Krylya Sovetov - Spartak Moscow,goal kicks,1Х,2.80,2,1,16:04:48
Basketball, Balkan League,BC Levski Sofia - Milenijum Podgorica,,Under (151.5),1.85,1,1,16:04:52
Basketball, Balkan League,BC Levski Sofia - Milenijum Podgorica,,Under (152.5),1.83,2,1,16:05:12
Football, Egypt. Premier League,Future - Aswan,corners,Over (7.5),1.94,2,1,16:05:16
Football, Egypt. Premier League,Pyramids - National Bank,corners,Over (10.5),1.65,3,1,16:05:17
Football, Bahrain. Premier League,Al Ahli Manama - Al Hidd,1st half,Under (2.5),1.43,8,0,16:05:22
Football, Egypt. Premier League,Pharco - Ismaily,corners,Over (7.5),1.80,5,2,16:05:28
Basketball, NCAA,Rhode Island (stud) - Illinois State (stud),1st half,Under (55.5),1.90,1,1,16:05:28
Basketball, Balkan League,BC Levski Sofia - Milenijum Podgorica,,Under (150.5),1.87,3,1,16:05:33
Football, FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Costa Rica (OVELSAD) - Spain (NORWEG),,Draw,3.65,3,1,16:05:37
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (SUKROMKA5) - Finland (Nichushkin),,Over (5.5),1.99,2,1,16:05:48
Counter-Strike, BLAST Premier Finals. Copenhagen. Best of 3. Сравнение по киллам,Perfecto (NaVi) - lux ( Fluxo ),2nd map,Hand1 (-1.5),1.83,3,0,16:05:50
Handball, Wom. Belarus. Championship,Victoria Brest (w) - RGUOR-2004 (w),,Over (54.5),1.87,2,1,16:05:56
Hockey, Russia. VHL,HC Ryazan-VDV - Khimik Voskresensk,,Under (4.5),2.10,6,1,16:05:59
Hockey, Russia. VHL,HC Ryazan-VDV - Khimik Voskresensk,number of 2 min penalty,Under (10.5),2.03,2,1,16:05:59
Hockey, Russia. VHL,,,Over (3.5),1.42,3,1,16:06:00
Basketball, Balkan League,BC Levski Sofia - Milenijum Podgorica,,Under (149.5),1.83,2,1,16:06:00
Basketball, NCAA,Rhode Island (stud) - Illinois State (stud),1st half,Under (54.5),1.83,2,1,16:06:00
Basketball, Balkan League,BC Levski Sofia - Milenijum Podgorica,,Under (148.5),1.80,2,1,16:06:21
Handball, Wom. Belarus. Championship,Victoria Brest (w) - RGUOR-2004 (w),1st half,Under (23.5),3.00,2,0,16:06:23
Football, FIFA 23. ESportsBattle. International C. 2x4 min.,Austria (Gabiigol) - Ukraine (MakcwellLm),,Under (4.5),2.37,2,1,16:06:32
Hockey, Russia. Youth championship,MHK Atlant - MHC Wings of the Soviets,1st period,Hand1 (0),1.65,2,1,16:06:36
Hockey, Russia. Youth championship,Sputnik Almetievsk - Irbis,,Over (4.5),1.80,4,1,16:06:37
Basketball, Balkan League,BC Levski Sofia - Milenijum Podgorica,,Under (147.5),1.83,4,1,16:06:48
Basketball, Wom. Russia. Superleague. Division 1,Kazanochka (w) - Spartak Noginsk (w),,Win 2,1.52,1,1,16:06:51
Rainbow Six Siege, Six Jonkoping Major. Group Stage. Best of 1,Wolves Esports - Dire Wolves,,Hand1 (-3.5),1.82,2,0,16:07:05
Rainbow Six Siege, Six Jonkoping Major. Group Stage. Best of 1,FaZe Clan - Mirage,,Hand1 (-2.5),1.70,2,0,16:07:05
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Canada (APTEMOH) - Belgium (ASTERLOK),,Draw,4.90,2,2,16:07:16
Hockey, Russia. Youth championship,Sputnik Almetievsk - Irbis,,Under (5.5),1.58,4,1,16:07:52
Football, FIFA 23. ESportsBattle. International C. 2x4 min.,Austria (Gabiigol) - Ukraine (MakcwellLm),,Win 1,6.50,5,1,16:08:02
Basketball, Balkan League,BC Levski Sofia - Milenijum Podgorica,1st quarter,Under (30.5),1.83,2,1,16:08:11
Hockey, Fonbet KHL Championship,Traktor - Avtomobilist,power play goals,Under (1.5),1.09,1,1,16:08:15
Football, FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Costa Rica (OVELSAD) - Spain (NORWEG),,Win 2,2.55,2,1,16:08:32
Hockey, Russia. VHL-B,Fenix Kazan - Dinamo-Altay,,Hand2 (+1.5),1.30,1,1,16:08:32
Basketball, Wom. Russia. Superleague. Division 1,Kazanochka (w) - Spartak Noginsk (w),3rd quarter,Over (28.5),1.90,5,1,16:08:33
Hockey, Russia. VHL-B,Fenix Kazan - Dinamo-Altay,,Under (5.5),1.43,19,4,16:08:44
Basketball, Wom. NCAA,Charleston Southern Buccaneers (w) - Western Carolina Catamounts (w),,Over (115.5),1.87,1,1,16:08:45
Basketball, Balkan League,BC Levski Sofia - Milenijum Podgorica,,Under (142.5),1.83,2,1,16:08:46
Basketball, Balkan League,BC Levski Sofia - Milenijum Podgorica,1st quarter,Hand2 (-1.5),1.83,3,1,16:08:46
Football, Fonbet Russia Cup. Group stage,,,Players bet : no,1.25,6,0,16:08:57
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (SUKROMKA5) - Finland (Nichushkin),2nd period,Over (0.5),1.56,2,0,16:08:58
Counter-Strike, BLAST Premier Finals. Copenhagen. Group stage. Best of 3,Natus Vincere - Fluxo,1st map,Win 1,1.25,1,1,16:09:14
Tennis, ATP. Challenger. Temuco,,,Under (2.5),2.13,15,1,16:09:14
Basketball, Balkan League,BC Levski Sofia - Milenijum Podgorica,1st quarter,Under (27.5),1.83,1,1,16:09:24
Hockey, Russia. VHL,Chelmet Chelyabinsk - Yuzhny Ural Orsk,,Hand1 (-1.5),3.00,1,0,16:09:24
Basketball, Wom. Russia. Superleague. Division 1,Kazanochka (w) - Spartak Noginsk (w),,Win 1,3.40,12,2,16:09:31
Basketball, Balkan League,BC Levski Sofia - Milenijum Podgorica,1st quarter,Under (26.5),1.93,2,1,16:09:34
Basketball, Balkan League,BC Levski Sofia - Milenijum Podgorica,,Under (139.5),1.87,2,1,16:09:34
Tennis, WTA. 125K. Montevideo,,,Under (5.5),1.30,5,1,16:09:51
Football, World Cup 2022. Qatar. Group stage,Belgium - Canada,shots on goal,Over (10.5),2.70,1,1,16:10:08
Hockey, Russia. VHL,Chelmet Chelyabinsk - Yuzhny Ural Orsk,,Under (5.5),1.25,2,0,16:10:16
Counter-Strike, BLAST Premier Finals. Copenhagen. Best of 3. Сравнение по киллам,Perfecto (NaVi) - lux ( Fluxo ),1st map,Hand1 (-1.5),1.68,25,0,16:10:17
Basketball, Wom. Russia. Superleague. Division 1,Kazanochka (w) - Spartak Noginsk (w),,Hand1 (+6.5),1.80,1,1,16:10:20
Basketball, Wom. Russia. Superleague. Division 1,Runa Moscow (w) - Energiya (w),,Over (126.5),1.87,1,1,16:10:30
Handball, Wom. Belarus. Championship,Victoria Brest (w) - RGUOR-2004 (w),,Under (59.5),1.94,3,1,16:10:47
Basketball, Wom. Russia. Superleague. Division 1,Kazanochka (w) - Spartak Noginsk (w),,Over (133.5),1.83,4,1,16:10:56
Football, Fonbet Russia Cup. Group stage,Krylya Sovetov - Spartak Moscow,throw-ins,Over (41.5),1.96,19,2,16:11:09
Basketball, Balkan League,BC Levski Sofia - Milenijum Podgorica,1st quarter,Over (27.5),1.77,1,1,16:11:17
Counter-Strike, BLAST Premier Finals. Copenhagen. Best of 3. Сравнение по киллам,B1T (NaVi) - Lucaozy (Fluxo),1st map,Hand1 (-1.5),1.72,4,0,16:11:32
Hockey, Fonbet KHL Championship,Metallurg Magnitigorsk - Salavat Yulayev,face offs,Over (55.5),1.90,7,2,16:11:35
