Table tennis, Wom. Setka Cup,Tryhub Y - Kozak A,,Hand1 (-3.5),1.90,2,0,19:35:44
Football, France. Premier League,,,Win 2,2.47,6,0,19:35:46
Football, Portugal. Premier League,Santa Clara - Boavista,goal kicks,Under (15.5),1.83,1,0,19:36:18
Football, France. Premier League,Lyon - Marseille,total shots,Under (26.5),1.72,1,0,19:36:18
Volleyball, Wom. Challenge  Cup. Quarterfinal. Second leg,Cannes (w) - Scandicci (w),,Over (145.5),2.25,1,0,19:41:27
Hockey, Russia. Youth championship,Mikhailov Academy - SKA-Varygi,,Individual Total Over team2 (1.5),1.48,4,0,19:42:57
Tennis, ATP. Montpellier. Hard,Moutet C - Ymer M,,Win 1,1.70,1,0,19:44:42
Basketball, Euroleague ULEB. Regular season,,,Win 1,1.88,1,0,19:52:31
Volleyball, Wom. Portugal. Division 2,CF Carvalheiro (w) - Santa Cruz SC (w),,Win 2,2.45,1,0,19:57:23
Volleyball, Wom. Thailand. Championship,3BB Nakhonnont (w) - Supreme Chonburi (w),,Hand2 (-21.5),1.90,1,0,19:57:23
Football, Portugal. Premier League,Santa Clara - Boavista,,Over (2.5),2.45,1,0,19:59:41
Football, WC-2022. South America. Qualifying rounds. Group stage,Bolivia - Chile,fouls,Over (26.5),1.88,1,0,20:00:23
Handball, Wom. Norway. Superleague,Follo HK (w) - Romerike Ravens (w),,Win 1,5.80,3,0,20:00:23
Football, Jamaica. Premier League,Arnett Gardens - Humble Lions,,Draw,3.40,2,0,20:04:47
Hockey, NHL,Tampa Bay Lightning - San Jose Sharks,,Win 1,1.52,1,0,20:05:19
Hockey, NHL,Boston Bruins - Seattle Kraken,,Win 1,1.60,2,0,20:06:35
Table tennis, Setka Cup,Zaitsev O - Martynyuk A,,Win 1,1.80,4,0,20:18:20
Basketball, NCAA,Virginia (stud) - Boston College (stud),,Under (117.5),1.90,2,0,20:34:14
Football, Brazil. Gaucho. Division 1,Juventude RS - Novo Hamburgo,,Hand2 (+1.5),2.02,7,1,20:38:10
Volleyball, Wom. Thailand. Championship,3BB Nakhonnont (w) - Supreme Chonburi (w),,Over (131.5),1.87,5,0,20:43:14
Volleyball, Wom. Thailand. Championship,Proflex VC (w) - Thai-Denmark Khonkaen Star (w),,Over (147.5),1.85,5,0,20:43:19
Football, Brazil. Paulista. Serie A,Palmeiras Sao Paulo - Agua Santa,1st half,Win 2,14.00,2,0,20:44:49
Counter-Strike, ESL Challenger League. North America. Best of 3,ATK - Bad News Bears,,Win 1,2.03,2,0,20:50:57
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Black Dragons - Meta Gaming BR,,Win 2,1.80,3,0,20:52:23
Basketball, NBA. Regular season,San Antonio Spurs - Golden State Warriors,fouls,Under (40.5),1.85,5,0,20:53:44
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Redragon - SWS Gaming,,Win 2,2.00,9,0,20:56:34
Tennis, ATP. Pune. Hard,Albot R - Altmaier D,,Win 2,2.00,4,0,20:56:34
Football, WC-2022. South America. Qualifying rounds. Group stage,Brazil - Paraguay,throw-ins,Under (39.5),1.65,1,0,20:57:07
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Redragon - SWS Gaming,1st map,Hand1 (-2.5),2.10,3,0,20:58:13
Hockey, NHL,New York Rangers - Florida Panthers,shots on goal,Individual Total Over team2 (33.5),1.70,3,0,21:00:49
Table tennis, Setka Cup,Sokoltsov Ye - Palii D,,Win 1,2.35,2,0,21:05:13
Dota 2, Apu League. Best of 3,Dreamers - SG e-sports,,Win 2,1.45,6,0,21:18:39
Football, Wom. Turkey. Superleague,Hatayspor (w) - Karadeniz Ereglispor (w),,Over (4.5),2.15,2,0,21:24:40
Hockey, NHL,Boston Bruins - Seattle Kraken,power play goals,Under (1.5),1.61,3,0,21:31:48
Hockey, NHL,New Jersey Devils - Toronto Maple Leafs,power play goals,Under (1.5),1.77,2,0,21:33:51
Figure skating, Olympic Games-2022. Beijing. Total medal,Japan - Total gold medals (figure skating),,Over (0.5),4.00,1,0,21:37:36
Basketball, Germany. Bundesleague,Oldenburg - Heidelberg,1st quarter,Win 2,2.45,1,0,21:41:48
Hockey, NHL,New York Rangers - Florida Panthers,power play goals,Under (1.5),1.80,2,0,21:43:21
Basketball, Euroleague ULEB. Regular season,Real Madrid - Olympiacos,1st quarter,Individual Total Under team2 (17.5),2.03,4,0,21:43:53
Basketball, Eurocup ULEB,Joventut - Partizan Belgrad,1st quarter,Win 2,2.45,3,0,21:43:53
Basketball, Germany. Bundesleague,Oldenburg - Heidelberg,1st quarter,Hand2 (0),2.32,9,0,21:44:09
Hockey, NHL,Philadelphia Flyers - Winnipeg Jets,power play goals,Under (1.5),1.67,1,0,21:44:59
Basketball, France. Pro A,Orleans - Gravelines,1st half,Win 1,2.34,4,0,21:47:49
Hockey, NHL,Pittsburgh Penguins - Washington Capitals,power play goals,Under (1.5),1.73,3,0,21:50:32
Hockey, NHL,New York Islanders - Ottawa Senators,power play goals,Under (1.5),1.59,3,0,21:54:39
Hockey, NHL,Nashville Predators - Vancouver Canucks,power play goals,Under (1.5),1.75,2,0,21:55:35
Hockey, NHL,Dallas Stars - Calgary Flames,power play goals,Under (1.5),1.73,3,0,21:57:40
Basketball, Champions League Americas,Obras - Minas,1st quarter,Under (41.5),1.85,4,0,21:59:45
Football, WC-2022. South America. Qualifying rounds. Group stage,Peru - Ecuador,,Under (1.5),2.50,5,0,22:07:15
Football, WC-2022. South America. Qualifying rounds. Group stage,Uruguay - Venezuela,,Under (2.5),1.95,6,0,22:07:23
Football, WC-2022. South America. Qualifying rounds. Group stage,Brazil - Paraguay,,Under (2.5),1.80,4,0,22:07:26
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Sukharnikov N (disabled),,Win 2,2.70,2,0,22:10:59
Hockey, NHL,Pittsburgh Penguins - Washington Capitals,shots on goal,Individual Total Over team2 (29.5),1.63,4,0,22:18:02
Football, WC-2022. South America. Qualifying rounds. Group stage,Argentina - Colombia,corners,Over (7.5),1.50,2,0,22:20:03
Football, WC-2022. South America. Qualifying rounds. Group stage,Brazil - Paraguay,corners,Over (7.5),1.49,3,0,22:20:31
Football, WC-2022. South America. Qualifying rounds. Group stage,Uruguay - Venezuela,corners,Over (7.5),1.45,4,0,22:20:31
Football, WC-2022. South America. Qualifying rounds. Group stage,,,Hand2 (-1.5),1.75,4,0,22:21:35
Hockey, Russia. Youth championship,MHC Dynamo St. Petersburg - HC Riga,power play goals,Hand1 (0),1.75,2,0,22:21:54
Basketball, Champions League Americas,Sao Paulo FC - Asociacion Atletica Quimsa,,Win 2,2.95,3,0,22:22:22
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Omsk Hawks,,Win 1,1.92,13,0,22:27:02
Volleyball, Argentina. Liga A1,Monteros - River Plate,,Win 2,1.85,3,0,22:28:13
Tennis, ATP. Doubles. Challenger. Cleveland,Galloway R/Withrow J - Harrison C/Polansky,,Hand2 (+2.5),1.90,5,0,22:28:23
Football, WC-2022. South America. Qualifying rounds. Group stage,Uruguay - Venezuela,,Over (2.5),1.85,4,0,22:29:33
Hockey, NHL,Pittsburgh Penguins - Washington Capitals,,Over (5.5),1.75,4,0,22:29:45
Football, WC-2022. South America. Qualifying rounds. Group stage,Brazil - Paraguay,,Over (2.5),2.00,5,0,22:29:46
Hockey, NHL,New Jersey Devils - Toronto Maple Leafs,,Over (6.5),2.10,6,0,22:30:00
Hockey, NHL,Vegas Golden Knights - Buffalo Sabres,,Over (6.5),2.25,8,0,22:30:22
Basketball, NBA. Regular season,Chicago Bulls - Orlando Magic,,Win 1,1.25,2,0,22:35:17
Basketball, NBA. Regular season,Minnesota Timberwolves - Denver Nuggets,,Win 1,1.53,2,0,22:35:32
Football, WC-2022. South America. Qualifying rounds. Group stage,Uruguay - Venezuela,corners,Over (8.5),1.80,4,0,22:37:23
Football, WC-2022. South America. Qualifying rounds. Group stage,,,Over (3.5),1.54,1,0,22:37:58
Football, Greece. Superliga 1,Aris Thessaloniki - AEK Athens,corners,Over (9.5),2.40,1,0,22:38:50
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Titans-pro,,Win 2,2.00,3,0,22:40:15
Volleyball, Argentina. Liga A1,Monteros - River Plate,,Win 1,1.85,4,0,22:42:40
Tennis, Men. Futures. Tunisia,Deckers A - Arnaboldi  Federico,1st set,Win 2,1.33,2,0,22:45:12
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Titans-pro,,Hand2 (+1.5),1.88,1,0,22:53:03
Football, Brazil. Mato-Grossense,Acao - Luverdense,,Draw,3.00,2,0,22:55:09
Volleyball, Wom. Challenge  Cup. Quarterfinal. Second leg,Cannes (w) - Scandicci (w),,Hand1 (+16.5),2.25,7,0,22:55:09
Hockey, Germany. League 1,Kassel - Bad Nauheim,,Win 2,3.40,5,0,22:55:43
Football, England. Championship,QPR - Middlesbrough,,Win 2,3.35,1,0,22:59:08
LoL, CBLOL Academy. Best of 1,FURIA Academy - INTZ Academy,,Win 1,2.40,1,0,23:00:12
Hockey, NHL,Colorado Avalanche - Arizona Coyotes,,Hand1 (-1.5),1.50,2,0,23:05:45
Olympic Games 2022, Beijing. Total Medals,,,Over (21.5),1.80,3,0,23:17:20
Football, WC-2022. South America. Qualifying rounds. Group stage,Argentina - Colombia,throw-ins,Over (39.5),2.40,2,0,23:24:27
Basketball, Wom. Euroleague. Group stage,Dynamo Kursk (w) - Fenerbahce (w),,Win 2,1.44,1,0,23:43:56
Hockey, NHL,,,Over (20.5),2.10,5,0,23:50:25
Hockey, NHL,,,Hand1 (0),2.15,2,0,23:50:33
Table tennis, TT-Cup. Ukraine,Hrytsyienko N - Rybachuk R,,Win 1,1.52,3,0,23:50:50
Hockey, NHL,Vegas Golden Knights - Buffalo Sabres,power play goals,Under (1.5),1.61,14,0,23:58:21
Hockey, NHL,Colorado Avalanche - Arizona Coyotes,power play goals,Under (1.5),1.82,26,0,23:58:22
