Volleyball, U22. International Tournament. Czech. 3 sets (3rd to 15),Lvi Praha B U22 - Prosek Praha A U22,1st set,Over (181.5),1.90,1,1,11:04:37
Table tennis, Russia. Liga Pro. A6. Moscow,Mishutin E - Rakhmanovskii V,3rd set,Over (181.5),1.90,2,1,11:04:38
Badminton, Infinity Cup. Armenia,Isahakyan Sargis - Vardanyan Arman,3rd set,Over (181.5),1.90,2,1,11:04:38
Football, Belarus. Premier league. Reserve,Dnepr Mogilev (r) - FC Gomel (r),1st half,Hand1 (0),1.97,1,1,11:06:43
Football, Belarus. Premier league. Reserve,BATE Borisov (r) - Shakhtar Soligorsk (r),1st half,Win 2,4.20,1,1,11:06:43
Volleyball, U22. International Tournament. Czech. 3 sets (3rd to 15),Lvi Praha B U22 - Prosek Praha A U22,1st set,Win 2,4.20,1,1,11:06:43
Table tennis, Russia. Liga Pro. A5. Moscow,Fursov P - Kutin V,1st set,Win 2,4.20,1,1,11:06:43
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan junior - Hudec S,1st set,Win 2,4.20,1,1,11:06:43
Badminton, Infinity Cup. Armenia,Isahakyan Sargis - Vardanyan Arman,3rd set,Win 2,4.20,1,1,11:06:44
Table tennis, Czech Republic. Liga Pro A12. Liberec,Mecl Jan ju - Korp Petr Oliver,1st set,Win 2,1.87,1,1,11:09:04
Water polo, European Championship. Croatia,Hungary - Slovenia,,Win 2,1.87,1,1,11:09:04
Hockey, Friendly,,,Win 1,2.40,2,1,11:11:21
Volleyball, Challenge Cup of Central Asia. Kyrgyzstan,Uzbekistan - Saudi Arabia,4th set,Win 1,2.40,1,1,11:11:21
Table tennis, Russia. Liga Pro. A6. Moscow,Mishutin E - Rakhmanovskii V,4th set,Win 1,2.40,1,1,11:11:21
Badminton, Infinity Cup. Armenia,Nazaretyan E - Poghosyan H,1st set,Win 1,2.40,1,1,11:11:21
Football, Denmark. Reserve League,Randers (r) - Aalborg (r),,Hand2 (0),1.82,1,1,11:13:43
Volleyball, VLB Cup,Kataniia - Savoy,2nd set,Hand2 (0),1.82,1,1,11:13:55
Table tennis, Russia. Liga Pro. A5. Moscow,Fursov P - Kutin V,2nd set,Hand2 (0),1.82,1,1,11:13:56
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan junior - Hudec S,3rd set,Hand2 (0),1.82,2,1,11:13:56
Volleyball, Wom. AVC Challenge Cup. Philippines. Final,China (w) - Japan (w),1st set,Under (5.5),2.15,1,1,11:14:04
Volleyball, VLB Cup,Kataniia - Savoy,2nd set,Under (5.5),2.15,1,1,11:14:04
Table tennis, Russia. Liga Pro. A5. Moscow,Fursov P - Kutin V,2nd set,Under (5.5),2.15,1,1,11:14:05
Table tennis, Czech Republic. Liga Pro A12. Liberec,Mecl Jan ju - Korp Petr Oliver,2nd set,Under (5.5),2.15,1,1,11:14:06
Basketball, Philippines. MPBL,Zamboanga Familys Brand Sardines - Muntinlupa Cagers,,Hand1 (-9.5),1.87,1,1,11:15:13
Volleyball, U22. International Tournament. Czech. 3 sets (3rd to 15),Lvi Praha B U22 - Prosek Praha A U22,1st set,Hand1 (-9.5),1.87,1,1,11:15:13
Tennis, Wom. ITF. Prague,Struplova J - Sramkova R,1st set,Win 2,2.25,2,1,11:15:13
Table tennis, Russia. Liga Pro. A5. Moscow,Fursov P - Kutin V,3rd set,Win 2,2.25,1,1,11:15:13
Table tennis, Russia. Liga Pro. A3. Moscow,Matveev I - Poletaev I,1st set,Win 2,2.25,1,1,11:15:14
Table tennis, Czech Republic. Liga Pro A12. Liberec,Mecl Jan ju - Korp Petr Oliver,2nd set,Win 2,2.25,1,1,11:15:14
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan junior - Hudec S,3rd set,Win 2,2.25,1,1,11:15:14
Badminton, Infinity Cup. Armenia,Nazaretyan E - Poghosyan H,1st set,Win 2,2.25,1,1,11:15:14
Football, India. Delhi. Senior Division,Garhwal FC - Rangers Deli,,Win 2,2.40,2,1,11:16:02
Hockey, Cup governor of the Tambov region,Buran Voronezh - Ryazan-VDV,2nd period,Win 1,14.00,1,1,11:16:02
Hockey, Friendly,Torpedo N.Novgorod - Metallurg Novokuzneck,number of 2 min penalty,Over (15.5),2.55,1,1,11:16:02
Volleyball, VLB Cup,Kataniia - Savoy,2nd set,Over (15.5),2.55,1,1,11:16:03
Table tennis, Russia. Liga Pro. A5. Moscow,Fursov P - Kutin V,3rd set,Over (15.5),2.55,1,1,11:16:03
Tennis, Wom. ITF. Prague,Struplova J - Sramkova R,1st set,Under (12.5),1.85,1,1,11:18:41
Table tennis, Russia. Liga Pro. A5. Moscow,Fursov P - Kutin V,4th set,Under (12.5),1.85,1,1,11:18:41
Football, Mongolia. League 1,Bavarians - Khaan Khuns-Erchim 2,,Win 1,1.33,2,1,11:20:43
Basketball, Philippines. MPBL,Zamboanga Familys Brand Sardines - Muntinlupa Cagers,2nd quarter,Win 1,1.35,1,1,11:20:44
Volleyball, U22. International Tournament. Czech. 3 sets (3rd to 15),Lvi Praha B U22 - Prosek Praha A U22,2nd set,Win 1,1.35,1,1,11:20:44
Volleyball, VLB Cup,Kataniia - Savoy,2nd set,Win 1,1.35,1,1,11:20:44
Table tennis, Russia. Liga Pro. A3. Moscow,Matveev I - Poletaev I,2nd set,Win 1,1.35,1,1,11:20:44
Table tennis, Czech Republic. Liga Pro A12. Liberec,Mecl Jan ju - Korp Petr Oliver,3rd set,Win 1,1.35,1,1,11:20:44
Football, Wom. Australia. Premier League. Sunshine Coast,Nambour Yandina United (w) - Gympie United (w),,Over (6.5),2.00,1,1,11:23:07
Hockey, Friendly,Torpedo N.Novgorod - Metallurg Novokuzneck,number of 2 min penalty,Over (14.5),1.65,1,1,11:23:07
Basketball, Philippines. MPBL,Zamboanga Familys Brand Sardines - Muntinlupa Cagers,2nd quarter,Win 2,3.80,1,1,11:23:08
Volleyball, Challenge Cup of Central Asia. Kyrgyzstan,Uzbekistan - Saudi Arabia,4th set,Win 2,3.80,1,1,11:23:08
Table tennis, Russia. Liga Pro. A5. Moscow,Fursov P - Kutin V,4th set,Win 2,3.80,1,1,11:23:08
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan junior - Hudec S,5th set,Win 2,3.80,1,1,11:23:08
Football, Belarus. Premier league. Reserve,BATE Borisov (r) - Shakhtar Soligorsk (r),1st half,Hand1 (0),1.55,1,1,11:23:20
Football, Mongolia. League 1,Bavarians - Khaan Khuns-Erchim 2,,Over (4.5),2.05,2,1,11:23:20
Volleyball, Challenge Cup of Central Asia. Kyrgyzstan,Uzbekistan - Saudi Arabia,4th set,Over (4.5),2.05,1,1,11:23:21
Table tennis, Russia. Liga Pro. A3. Moscow,Matveev I - Poletaev I,3rd set,Over (4.5),2.05,1,1,11:23:21
Table tennis, Czech Republic. Liga Pro A12. Liberec,Mecl Jan ju - Korp Petr Oliver,4th set,Over (4.5),2.05,1,1,11:23:21
Handball, Russia. Spartakiad of the strongest. Playoffs. 3rd place game,Astrakhan Oblast - Stavropol Krai,,Win 1,2.62,2,1,11:23:21
Tennis, Wom. ITF. Prague,Struplova J - Sramkova R,2nd set,Win 1,3.15,1,1,11:25:21
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan junior - Hudec S,5th set,Win 1,3.15,1,1,11:25:21
Badminton, Infinity Cup. Armenia,Nazaretyan E - Poghosyan H,2nd set,Win 1,3.15,5,1,11:25:21
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia M (TPEHEP) - Bayern (BORISLOVEOG),,Draw,3.90,1,1,11:28:07
Hockey, Cup governor of the Tambov region,Buran Voronezh - Ryazan-VDV,,Under (7.5),1.50,2,1,11:28:07
Basketball, Philippines. MPBL,Zamboanga Familys Brand Sardines - Muntinlupa Cagers,2nd quarter,Over (42.5),1.85,1,1,11:28:08
Volleyball, Challenge Cup of Central Asia. Kyrgyzstan,Uzbekistan - Saudi Arabia,4th set,Over (42.5),1.85,1,1,11:28:09
Volleyball, VLB Cup,Kataniia - Savoy,3rd set,Over (42.5),1.85,1,1,11:28:09
Table tennis, Russia. Liga Pro. A5. Moscow,Fursov P - Kutin V,5th set,Over (42.5),1.85,1,1,11:28:09
Table tennis, Russia. Liga Pro. A3. Moscow,Matveev I - Poletaev I,3rd set,Over (42.5),1.85,1,1,11:28:09
Badminton, Infinity Cup. Armenia,Nazaretyan E - Poghosyan H,2nd set,Over (42.5),1.85,1,1,11:28:09
Football, Mongolia. League 1,Bavarians - Khaan Khuns-Erchim 2,1st half,Under (2.5),1.42,1,1,11:29:17
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Privalov (BLD) Seville - Shchedrin (SON) Basel,,Under (2.5),1.42,1,1,11:29:18
Volleyball, U22. International Tournament. Czech. 3 sets (3rd to 15),Lvi Praha B U22 - Prosek Praha A U22,2nd set,Under (2.5),1.42,1,1,11:29:19
Volleyball, VLB Cup,Kataniia - Savoy,3rd set,Under (2.5),1.42,1,1,11:29:19
Table tennis, Russia. Liga Pro. A5. Moscow,Fursov P - Kutin V,5th set,Under (2.5),1.42,1,1,11:29:20
Table tennis, Czech Republic. Liga Pro A12. Liberec,Mecl Jan ju - Korp Petr Oliver,5th set,Under (2.5),1.42,1,1,11:29:20
Water polo, European Championship. Croatia,Malta - Croatia,,Hand1 (+23.5),1.85,1,1,11:29:20
Football, Belarus. Premier league. Reserve,BATE Borisov (r) - Shakhtar Soligorsk (r),,Hand1 (-1.5),2.05,1,1,11:30:04
Football, Mongolia. League 1,Bavarians - Khaan Khuns-Erchim 2,1st half,Win 1,1.25,1,1,11:30:04
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia M (TPEHEP) - Bayern (BORISLOVEOG),1st half,Over (2.5),1.50,1,1,11:30:04
Volleyball, World Championship. Poland-Slovenia. Group stage,Mexico - Bulgaria,,Hand1 (+22.5),1.90,1,0,11:30:04
Volleyball, U20. Asia Championship. Bahrain,Bahrain U20 - Pakistan U20,1st set,Hand1 (+22.5),1.90,1,1,11:30:04
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Energy-pro,1st set,Hand1 (+22.5),1.90,1,1,11:30:05
Volleyball, VLB Cup,Kataniia - Savoy,3rd set,Hand1 (+22.5),1.90,1,1,11:30:06
Table tennis, Czech Republic. Liga Pro A12. Liberec,Mecl Jan ju - Korp Petr Oliver,5th set,Hand1 (+22.5),1.90,1,1,11:30:06
Football, Norway. Division 2. Group 1,Odd 2 - Egersunds,,Hand1 (0),2.25,1,1,11:32:40
Volleyball, Challenge Cup of Central Asia. Kyrgyzstan,Uzbekistan - Saudi Arabia,4th set,Hand1 (0),2.25,1,1,11:32:40
Volleyball, Wom. AVC Challenge Cup. Philippines. Final,China (w) - Japan (w),1st set,Hand1 (0),2.25,1,1,11:32:40
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Energy-pro,1st set,Hand1 (0),2.25,1,1,11:32:40
Volleyball, VLB Cup,Kataniia - Savoy,3rd set,Hand1 (0),2.25,1,1,11:32:40
Table tennis, Russia. Liga Pro. A6. Moscow,Sadovskiy N - Karabanov E,3rd set,Hand1 (0),2.25,1,1,11:32:41
Table tennis, Russia. Liga Pro. A3. Moscow,Matveev I - Poletaev I,4th set,Hand1 (0),2.25,1,1,11:32:41
Badminton, Infinity Cup. Armenia,Nazaretyan E - Poghosyan H,3rd set,Hand1 (0),2.25,1,1,11:32:41
Football, Indonesia. League 2,Bekasi City - Persela Lamongan,,Win 2,3.25,1,1,11:35:24
Football, Norway. Division 2. Group 1,Odd 2 - Egersunds,,Win 2,3.25,1,1,11:35:25
Volleyball, U20. Asia Championship. Bahrain,Bahrain U20 - Pakistan U20,2nd set,Win 2,1.03,1,1,11:35:25
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Energy-pro,1st set,Win 2,1.03,1,1,11:35:25
Volleyball, VLB Cup,Kataniia - Savoy,3rd set,Win 2,1.03,1,1,11:35:25
Volleyball, World Championship. Poland-Slovenia. Group stage,Argentina - Netherlands,,Over (181.5),1.90,3,1,11:37:51
Volleyball, Challenge Cup of Central Asia. Kyrgyzstan,Uzbekistan - Saudi Arabia,5th set,Over (181.5),1.90,1,1,11:37:51
Volleyball, U20. Asia Championship. Bahrain,Bahrain U20 - Pakistan U20,2nd set,Over (181.5),1.90,1,1,11:37:51
Volleyball, U22. International Tournament. Czech. 3 sets (3rd to 15),Lvi Praha B U22 - Prosek Praha A U22,2nd set,Over (181.5),1.90,1,1,11:37:51
Volleyball, VLB Cup,Kataniia - Savoy,3rd set,Over (181.5),1.90,1,1,11:37:52
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Mukhamedzhanov M,1st set,Over (181.5),1.90,1,1,11:37:52
Table tennis, Czech Republic. Liga Pro A12. Liberec,Havlicek V - Kliuchuk R,1st set,Over (181.5),1.90,1,1,11:37:53
Football, Mongolia. League 1,Bavarians - Khaan Khuns-Erchim 2,1st half,Over (1.5),1.60,1,1,11:38:13
Volleyball, VLB Cup,Kataniia - Savoy,3rd set,Over (1.5),1.60,1,1,11:38:14
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Mukhamedzhanov M,1st set,Over (1.5),1.60,1,1,11:38:15
Table tennis, Czech Republic. Liga Pro A12. Liberec,Havlicek V - Kliuchuk R,1st set,Over (1.5),1.60,1,1,11:38:15
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernoch J - Joksch J,1st set,Over (1.5),1.60,1,1,11:38:15
Badminton, Infinity Cup. Armenia,Nazaretyan E - Poghosyan H,3rd set,Hand1 (-1.5),2.10,2,1,11:38:16
Volleyball, U22. International Tournament. Czech. 3 sets (3rd to 15),Lvi Praha B U22 - Prosek Praha A U22,2nd set,Win 2,1.33,3,1,11:38:18
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Mukhamedzhanov M,1st set,Win 2,1.33,4,1,11:38:19
Table tennis, Russia. Liga Pro. A6. Moscow,Sadovskiy N - Karabanov E,4th set,Win 2,1.33,1,1,11:38:19
Table tennis, Czech Republic. Liga Pro A12. Liberec,Havlicek V - Kliuchuk R,1st set,Win 2,1.33,1,1,11:38:19
Beach Soccer, International Tournament. Catania,Switzerland - Azerbaijan,1st period,Hand1 (-1.5),2.10,1,1,11:39:46
Basketball, Philippines. MPBL,Zamboanga Familys Brand Sardines - Muntinlupa Cagers,,Over (159.5),1.83,1,1,11:40:39
Table tennis, Russia. Liga Pro. A6. Moscow,Sadovskiy N - Karabanov E,4th set,Over (159.5),1.83,1,1,11:40:39
Table tennis, Russia. Liga Pro. A3. Moscow,Konashkov I - Panevin S,1st set,Over (159.5),1.83,1,1,11:40:39
Table tennis, Czech Republic. Liga Pro A12. Liberec,Havlicek V - Kliuchuk R,2nd set,Over (159.5),1.83,1,1,11:40:40
Beach Soccer, International Tournament. Catania,Switzerland - Azerbaijan,,Hand1 (-2.5),2.62,1,1,11:40:40
Football, Belarus. Premier league. Reserve,Dnepr Mogilev (r) - FC Gomel (r),1st half,Under (0.5),1.38,1,1,11:43:13
Volleyball, Wom. AVC Challenge Cup. Philippines. Final,China (w) - Japan (w),2nd set,Under (0.5),1.38,1,1,11:43:14
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Mukhamedzhanov M,2nd set,Under (0.5),1.38,1,1,11:43:15
Beach Soccer, International Tournament. Catania,Switzerland - Azerbaijan,,Over (8.5),1.55,2,1,11:43:44
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Energy-pro,1st set,Over (47.5),1.63,1,1,11:45:59
Volleyball, VLB Cup,Kataniia - Savoy,4th set,Over (47.5),1.63,1,1,11:45:59
Table tennis, Russia. Liga Pro. A6. Moscow,Sadovskiy N - Karabanov E,5th set,Over (47.5),1.63,1,1,11:45:59
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernoch J - Joksch J,3rd set,Over (47.5),1.63,1,1,11:45:59
Beach Soccer, International Tournament. Catania,Switzerland - Azerbaijan,,Hand1 (-1.5),2.00,3,1,11:45:59
Basketball, Philippines. MPBL,Zamboanga Familys Brand Sardines - Muntinlupa Cagers,,Win 2,1.40,2,1,11:48:15
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Mukhamedzhanov M,2nd set,Win 2,1.40,1,1,11:48:15
Hockey, Cup governor of the Tambov region,Buran Voronezh - Ryazan-VDV,power play goals,Over (4.5),2.55,1,1,11:51:03
Basketball, Philippines. MPBL,Zamboanga Familys Brand Sardines - Muntinlupa Cagers,,Over (166.5),1.90,1,1,11:51:03
Basketball, Philippines. MPBL,Marikina Shoemasters - Makati City MNL Kingpins,,Over (152.5),1.85,1,1,11:51:03
Volleyball, Challenge Cup of Central Asia. Kyrgyzstan,Uzbekistan - Saudi Arabia,5th set,Over (152.5),1.85,1,1,11:51:03
Volleyball, U20. Asia Championship. Bahrain,Bahrain U20 - Pakistan U20,2nd set,Over (152.5),1.85,1,1,11:51:03
Basketball, Philippines. MPBL,Zamboanga Familys Brand Sardines - Muntinlupa Cagers,,Hand2 (-5.5),1.87,1,1,11:53:44
Volleyball, Wom. U22. International Tournament. Czech. 3 st (3rd to 15),Lvi Prague U22 (w) - Kristynka Je Nejlepsi U22 (w),1st set,Hand2 (-5.5),1.87,1,1,11:53:45
Volleyball, VLB Cup,Kataniia - Savoy,4th set,Hand2 (-5.5),1.87,1,1,11:53:45
Table tennis, Czech Republic. Liga Pro A12. Liberec,Havlicek V - Kliuchuk R,5th set,Hand2 (-5.5),1.87,1,1,11:53:45
Football, Belarus. Premier league. Reserve,Dnepr Mogilev (r) - FC Gomel (r),,Under (1.5),1.93,1,1,11:54:30
Volleyball, Challenge Cup of Central Asia. Kyrgyzstan,Uzbekistan - Saudi Arabia,5th set,Under (1.5),1.93,1,1,11:54:31
Volleyball, Wom. U22. International Tournament. Czech. 3 st (3rd to 15),Kometa Praha A U22 (w) - Tatran Stresovice U22 (w),1st set,Under (1.5),1.93,1,1,11:54:31
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Mukhamedzhanov M,3rd set,Under (1.5),1.93,1,1,11:54:31
Table tennis, Russia. Liga Pro. A6. Moscow,Mishutin E - Rakhmanovskii V,1st set,Under (1.5),1.93,1,1,11:54:32
Table tennis, Czech Republic. Liga Pro A12. Liberec,Havlicek V - Kliuchuk R,5th set,Under (1.5),1.93,1,1,11:54:32
Football, Indonesia. League 2,Bekasi City - Persela Lamongan,1st half,Over (0.5),3.20,2,1,11:55:57
Volleyball, Challenge Cup of Central Asia. Kyrgyzstan,Uzbekistan - Saudi Arabia,5th set,Over (0.5),3.20,1,1,11:55:57
Volleyball, U20. Asia Championship. Bahrain,Bahrain U20 - Pakistan U20,2nd set,Over (0.5),3.20,1,1,11:55:57
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Mukhamedzhanov M,3rd set,Over (0.5),3.20,1,1,11:55:57
Table tennis, Russia. Liga Pro. A6. Moscow,Mishutin E - Rakhmanovskii V,1st set,Over (0.5),3.20,1,1,11:55:57
Beach Soccer, International Tournament. Catania,Switzerland - Azerbaijan,1st period,Over (0.5),3.20,1,1,11:55:57
Football, Wom. Australia. Premier League. Sunshine Coast,Nambour Yandina United (w) - Gympie United (w),,Win 2,1.02,2,1,11:56:59
Volleyball, Challenge Cup of Central Asia. Kyrgyzstan,Uzbekistan - Saudi Arabia,5th set,Win 2,1.02,1,1,11:56:59
Volleyball, Wom. U22. International Tournament. Czech. 3 st (3rd to 15),Lvi Prague U22 (w) - Kristynka Je Nejlepsi U22 (w),1st set,Win 2,1.02,1,1,11:56:59
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Mukhamedzhanov M,3rd set,Win 2,1.02,2,1,11:57:00
Football, Wom. Australia. Premier League. Sunshine Coast,Nambour Yandina United (w) - Gympie United (w),,Under (5.5),1.47,3,1,12:00:32
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Energy-pro,2nd set,Win 2,1.40,2,1,12:00:33
Volleyball, VLB Cup,Kataniia - Savoy,4th set,Win 2,1.40,1,1,12:00:33
Volleyball, Wom. U22. International Tournament. Czech. 3 st (3rd to 15),Kometa Praha A U22 (w) - Tatran Stresovice U22 (w),1st set,Win 1,2.40,2,1,12:00:42
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Mukhamedzhanov M,4th set,Win 1,2.40,1,1,12:00:42
Water polo, European Championship. Croatia,Hungary - Slovenia,1st period,Win 2,1.70,2,1,12:00:43
Football, U21. England. Premier League 2. Division 2,Leeds United U21 - Nottingham Forest U21,,Over (1.5),1.10,1,1,12:02:13
Football, Belarus. Premier league. Reserve,Slavia Mozyr (r) - FC Vitebsk (r),,Win 1,9.00,1,1,12:02:14
Football, Norway. Division 2. Group 1,Odd 2 - Egersunds,,Win 1,9.00,1,1,12:02:14
Volleyball, Wom. U22. International Tournament. Czech. 3 st (3rd to 15),Lvi Prague U22 (w) - Kristynka Je Nejlepsi U22 (w),1st set,Win 1,9.00,2,1,12:02:14
Volleyball, VLB Cup,Kataniia - Savoy,4th set,Win 1,9.00,1,1,12:02:15
Beach Soccer, International Tournament. Catania,Switzerland - Azerbaijan,,Under (6.5),2.62,1,1,12:02:15
Football, Norway. Division 2. Group 1,Odd 2 - Egersunds,,Over (1.5),1.87,1,1,12:06:05
Volleyball, U20. Asia Championship. Bahrain,Bahrain U20 - Pakistan U20,3rd set,Over (1.5),1.87,1,1,12:06:07
Volleyball, Wom. AVC Challenge Cup. Philippines. Final,China (w) - Japan (w),2nd set,Over (1.5),1.87,1,1,12:06:08
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Energy-pro,2nd set,Win 1,1.58,3,1,12:06:08
Table tennis, Russia. Liga Pro. A6. Moscow,Mishutin E - Rakhmanovskii V,3rd set,Win 1,1.58,1,1,12:06:09
Basketball, Philippines. MPBL,Zamboanga Familys Brand Sardines - Muntinlupa Cagers,,Win 1,1.80,4,1,12:06:52
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Mukhamedzhanov M,5th set,Win 1,1.80,1,1,12:06:53
Volleyball, U20. Asia Championship. Bahrain,Bahrain U20 - Pakistan U20,3rd set,Win 1,1.80,3,1,12:06:58
Volleyball, Wom. AVC Challenge Cup. Philippines. Final,China (w) - Japan (w),2nd set,Win 1,1.80,1,1,12:06:58
Football, Paraguay. Reserve League,Sportivo Ameliano (r) - 12 de Octubre Itaugua (r),,Win 1,2.00,1,1,12:08:32
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bayer 04 (GOSHANRUSHAN) - Borussia M (TPEHEP),,Over (1.5),1.80,1,1,12:08:33
Basketball, China. New Star League,Guandong Miners - LYunnan Pirates,,Over (189.5),1.87,1,1,12:08:33
Volleyball, World Championship. Poland-Slovenia. Group stage,Argentina - Netherlands,1st set,Over (189.5),1.87,1,1,12:08:34
Volleyball, Wom. U22. International Tournament. Czech. 3 st (3rd to 15),Kometa Praha A U22 (w) - Tatran Stresovice U22 (w),1st set,Over (189.5),1.87,1,1,12:08:34
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Energy-pro,2nd set,Over (189.5),1.87,1,1,12:08:34
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Mukhamedzhanov M,5th set,Over (189.5),1.87,1,1,12:08:35
Table tennis, Russia. Liga Pro. A3. Moscow,Poletaev I - Konashkov I,1st set,Over (189.5),1.87,1,1,12:08:35
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Korp Petr Oliver,1st set,Over (189.5),1.87,1,1,12:08:36
Basketball, China. New Star League,Guandong Miners - LYunnan Pirates,,Hand2 (-6.5),1.87,1,1,12:09:47
Volleyball, World Championship. Poland-Slovenia. Group stage,Argentina - Netherlands,1st set,Hand2 (-6.5),1.87,1,1,12:09:47
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Mukhamedzhanov M,5th set,Hand2 (-6.5),1.87,1,1,12:09:47
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Napoli (PAPAERMOLA) - Venezia (ARESH),,Under (4.5),1.70,1,1,12:12:33
Hockey, Cup governor of the Tambov region,Buran Voronezh - Ryazan-VDV,,Under (5.5),1.91,1,1,12:12:33
Basketball, Philippines. MPBL,Zamboanga Familys Brand Sardines - Muntinlupa Cagers,,Hand1 (+4.5),1.83,1,1,12:12:34
Volleyball, World Championship. Poland-Slovenia. Group stage,Argentina - Netherlands,1st set,Hand1 (+4.5),1.83,1,1,12:12:34
Volleyball, U20. Asia Championship. Bahrain,Bahrain U20 - Pakistan U20,3rd set,Hand1 (+4.5),1.83,1,1,12:12:34
Volleyball, Wom. AVC Challenge Cup. Philippines. Final,China (w) - Japan (w),3rd set,Hand1 (+4.5),1.83,1,1,12:12:34
Volleyball, Wom. U22. International Tournament. Czech. 3 st (3rd to 15),Lvi Prague U22 (w) - Kristynka Je Nejlepsi U22 (w),1st set,Hand1 (+4.5),1.83,1,1,12:12:34
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Energy-pro,2nd set,Hand1 (+4.5),1.83,1,1,12:12:34
Football, Turkey. Superleague,Konyaspor - Fenerbahce,offsides,Over (2.5),1.23,1,1,12:13:31
Football, Belarus. Premier league. Reserve,Dnepr Mogilev (r) - FC Gomel (r),,Over (2.5),1.23,2,1,12:13:37
Football, Paraguay. Reserve League,Sportivo Ameliano (r) - 12 de Octubre Itaugua (r),,Hand1 (-1.5),2.45,2,1,12:13:38
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Energy-pro,2nd set,Hand1 (-1.5),2.50,1,1,12:15:20
Volleyball, VLB Cup,Kataniia - Trento,1st set,Hand1 (-1.5),2.50,1,1,12:15:20
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Korp Petr Oliver,3rd set,Hand1 (-1.5),2.50,1,1,12:15:21
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Joksch J - Hudec S,3rd set,Hand1 (-1.5),2.50,1,1,12:15:21
Football, Belarus. Premier league. Reserve,BATE Borisov (r) - Shakhtar Soligorsk (r),,Over (3.5),1.83,1,1,12:16:32
Table tennis, Russia. Liga Pro. A5. Moscow,Miliutin P - Fursov P,1st set,Over (3.5),1.83,1,1,12:16:33
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Korp Petr Oliver,4th set,Under (17.5),1.90,1,1,12:20:28
Hockey, Wom. Friendly match,Agidel (w) - Belyye Medveditsy (w),,Х2,8.00,1,1,12:20:34
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Energy-pro,3rd set,Х2,8.00,1,1,12:20:34
Volleyball, VLB Cup,Kataniia - Trento,1st set,Х2,8.00,1,1,12:20:34
Table tennis, Russia. Liga Pro. A5. Moscow,Miliutin P - Fursov P,1st set,Under (17.5),1.90,2,1,12:20:35
Volleyball, Wom. AVC Challenge Cup. Philippines. Final,China (w) - Japan (w),3rd set,Hand2 (+3.5),2.00,1,1,12:22:20
Volleyball, Wom. U22. International Tournament. Czech. 3 st (3rd to 15),Kometa Praha A U22 (w) - Tatran Stresovice U22 (w),2nd set,Hand2 (+3.5),2.00,1,1,12:22:20
Table tennis, Russia. Liga Pro. A5. Moscow,Miliutin P - Fursov P,2nd set,Hand2 (+3.5),2.00,1,1,12:22:21
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Joksch J - Hudec S,4th set,Hand2 (+3.5),2.00,1,1,12:22:21
