Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Sprout - Blink,1st map,Over (20.5),2.55,1,1,16:18:18
Counter-Strike, Malta Vibes. Best of 3,Sinners - Wisla Krakow,2nd map,Over (20.5),2.55,1,1,16:18:18
Counter-Strike, Elisa Invitational. Best of 3,AGO - Fnatic Rising,2nd map,Over (20.5),2.55,1,1,16:18:18
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Sprout - Blink,1st map,Over (60.5),1.86,2,1,16:18:25
Counter-Strike, Malta Vibes. Best of 3,Sinners - Wisla Krakow,2nd map,Over (60.5),1.86,3,1,16:18:25
Counter-Strike, Elisa Invitational. Best of 3,AGO - Fnatic Rising,2nd map,Over (60.5),1.86,4,1,16:18:25
Handball, Friendly,HC Motor Zaporizhya - SKA-Minsk,,Over (60.5),1.86,4,1,16:18:33
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Sprout - Blink,1st map,Over (0.5),1.78,5,1,16:18:33
Counter-Strike, Elisa Invitational. Best of 3,AGO - Fnatic Rising,2nd map,Over (0.5),1.78,10,4,16:18:39
Hockey, Russia. Youth championship,Krylya Sovetov - MHC Dynamo Moscow,1st period,Over (0.5),1.78,2,1,16:18:43
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Sprout - Blink,1st map,Under (1.5),2.17,9,1,16:18:53
Football, Africa Cup of Nations. Cameroon. Round of 16,Senegal - Cape Verde,shots on goal,Hand1 (-2.5),2.20,1,1,16:18:53
Football, Friendly,Karvina 2 - FC Frydek-Mistek,,Hand2 (-2.5),2.13,6,1,16:18:54
Counter-Strike, Elisa Invitational. Best of 3,AGO - Fnatic Rising,2nd map,Under (1.5),2.17,18,2,16:18:55
Counter-Strike, Elisa Invitational. Best of 3,AGO - Fnatic Rising,,Under (1.5),2.17,1,1,16:18:55
Football, FIFA 22. CLA Champions League. 2x5 min.,Atletico M (bluefir3) - Man. City (Quavo),1st half,1Х,13.00,1,1,16:19:04
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Sprout - Blink,1st map,1Х,13.00,1,1,16:19:04
Counter-Strike, Malta Vibes. Best of 3,Sinners - Wisla Krakow,2nd map,1Х,13.00,1,1,16:19:05
Counter-Strike, Elisa Invitational. Best of 3,AGO - Fnatic Rising,2nd map,1Х,13.00,1,1,16:19:06
Counter-Strike, Elisa Invitational. Best of 3,AGO - Fnatic Rising,,1Х,13.00,1,1,16:19:06
Hockey, Belarus. League 1,HC Mogilev 2 - HK Bobruisk,penalty shootouts,Under (2.5),3.05,1,0,16:19:13
Football, Botswana. Championship,Gaborone United - Police XI,,Win 1,2.15,13,1,16:19:13
Football, FIFA 22. CLA Champions League. 2x5 min.,Atletico M (bluefir3) - Man. City (Quavo),1st half,Win 1,2.15,1,1,16:19:14
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Sprout - Blink,1st map,Under (6.5),1.55,2,1,16:19:16
Counter-Strike, Elisa Invitational. Best of 3,AGO - Fnatic Rising,2nd map,Under (6.5),1.55,7,3,16:19:17
Counter-Strike, Elisa Invitational. Best of 3,AGO - Fnatic Rising,,Under (6.5),1.55,2,1,16:19:17
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Sprout - Blink,1st map,Over (1.5),1.73,19,1,16:19:26
Basketball, Balkan League,Akademija FMP - Balkan,,Win 1,2.52,2,1,16:19:54
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Sprout - Blink,1st map,Hand1 (-1.5),4.80,1,1,16:20:02
Hockey, Russia. Youth championship,MHK Atlant - Almaz,1st period,Hand1 (-1.5),4.80,2,1,16:20:07
Counter-Strike, Elisa Invitational. Best of 3,AGO - Fnatic Rising,2nd map,Hand1 (-1.5),4.80,5,2,16:20:08
Handball, Friendly,HC Motor Zaporizhya - SKA-Minsk,1st half,Hand2 (+8.5),1.63,1,1,16:20:35
Counter-Strike, Elisa Invitational. Best of 3,AGO - Fnatic Rising,2nd map,Hand2 (+8.5),1.63,1,1,16:20:36
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Sprout - Blink,1st map,Over (39.5),1.85,1,1,16:20:39
Counter-Strike, Malta Vibes. Best of 3,Sinners - Wisla Krakow,2nd map,Over (39.5),1.85,1,1,16:20:39
Counter-Strike, Elisa Invitational. Best of 3,AGO - Fnatic Rising,2nd map,Over (39.5),1.85,1,1,16:20:39
Basketball, Balkan League,Akademija FMP - Balkan,2nd quarter,Over (39.5),1.85,2,1,16:20:43
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Sprout - Blink,1st map,Win 1,2.20,14,1,16:21:21
Counter-Strike, Elisa Invitational. Best of 3,AGO - Fnatic Rising,2nd map,Win 1,2.20,70,5,16:21:22
Hockey, Russia. Youth championship,MHK Atlant - Almaz,,Under (4.5),3.15,2,1,16:21:25
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Gulov (JAZ) Borussia M - Ozol (VAN) Basel,,Win 2,10.00,1,1,16:21:34
Basketball, Balkan League,Akademija FMP - Balkan,2nd quarter,Win 1,2.20,5,1,16:21:42
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Sprout - Blink,1st map,Under (24.5),2.00,4,1,16:21:50
Counter-Strike, Elisa Invitational. Best of 3,AGO - Fnatic Rising,2nd map,Under (24.5),2.00,4,1,16:21:51
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Sprout - Blink,1st map,Under (25.5),1.68,3,1,16:21:54
Counter-Strike, Elisa Invitational. Best of 3,AGO - Fnatic Rising,2nd map,Under (25.5),1.68,4,2,16:21:54
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Sprout - Blink,1st map,Individual Total Under team1  (10.5),3.00,4,1,16:21:56
Hockey, Russia. Youth championship,MHK Atlant - Almaz,,Х2,1.70,7,1,16:22:10
Counter-Strike, Elisa Invitational. Best of 3,AGO - Fnatic Rising,2nd map,Win 2,1.80,28,4,16:22:13
Counter-Strike, Elisa Invitational. Best of 3,AGO - Fnatic Rising,,Win 2,1.80,3,2,16:22:13
Basketball, Balkan League,Akademija FMP - Balkan,2nd quarter,Under (39.5),1.85,2,1,16:22:20
Hockey, Belarus. League 1,HC Mogilev 2 - HK Bobruisk,penalty shootouts,Win 2,1.80,8,0,16:22:21
Counter-Strike, Elisa Invitational. Best of 3,AGO - Fnatic Rising,2nd map,Under (27.5),1.94,37,2,16:22:32
Hockey, Russia. Youth championship,MHK Atlant - Almaz,,Under (6.5),1.42,10,1,16:22:40
Hockey, NMHL,Ryazan-VDV - MHK Olimpia Kirovo-Chepetsk,1st period,Under (0.5),1.45,15,1,16:22:59
Hockey, Russia. Youth championship,MHK Atlant - Almaz,1st period,Under (1.5),1.40,13,3,16:23:08
Basketball, Russia. Superleague. 2nd division,BK Novomoskovsk - BARS-RGEU Rostov-na-Donu,2nd quarter,Win 1,2.30,1,1,16:23:20
Hockey, Belarus. League 1,HC Mogilev 2 - HK Bobruisk,penalty shootouts,Even total -yes,3.30,1,0,16:23:31
Football, Africa Cup of Nations. Cameroon. Round of 16,Senegal - Cape Verde,corners,Individual Total Under team1  (10.5),2.77,16,3,16:23:40
Counter-Strike, Elisa Invitational. Best of 3,AGO - Fnatic Rising,2nd map,Over (1.5),1.80,27,4,16:23:42
Counter-Strike, Elisa Invitational. Best of 3,AGO - Fnatic Rising,,Over (1.5),1.80,4,1,16:23:43
Counter-Strike, Malta Vibes. Best of 3,Sinners - Wisla Krakow,2nd map,Individual Total Under team1  (10.5),2.77,10,2,16:23:44
Counter-Strike, Elisa Invitational. Best of 3,AGO - Fnatic Rising,2nd map,Individual Total Under team1  (10.5),2.77,11,1,16:23:45
Counter-Strike, Elisa Invitational. Best of 3,AGO - Fnatic Rising,,Individual Total Under team1  (10.5),2.77,5,1,16:23:45
Hockey, Russia. Youth championship,MHK Atlant - Almaz,1st period,Over (1.5),3.20,32,1,16:23:49
Football, Friendly,Karvina 2 - FC Frydek-Mistek,,Hand2 (-3.5),1.75,2,1,16:23:58
Counter-Strike, Malta Vibes. Best of 3,Sinners - Wisla Krakow,2nd map,Hand2 (-3.5),1.75,2,1,16:24:00
Basketball, Balkan League,Akademija FMP - Balkan,2nd quarter,Over (41.5),1.87,1,1,16:24:00
Counter-Strike, Malta Vibes. Best of 3,Sinners - Wisla Krakow,2nd map,Under (3.5),1.48,1,1,16:24:10
Football, Africa Cup of Nations. Cameroon. Round of 16,Senegal - Cape Verde,offsides,Hand1 (-4.5),2.75,2,1,16:24:17
Handball, Friendly,HC Motor Zaporizhya - SKA-Minsk,,Under (55.5),1.80,2,1,16:24:18
Hockey, Belarus. League 1,HC Mogilev 2 - HK Bobruisk,penalty shootouts,Under (3.5),1.48,3,0,16:24:21
Football, Botswana. Championship,Gaborone United - Police XI,1st half,Individual Total Over team1  (1.5),2.75,1,1,16:24:26
Hockey, Finland. Superleague,Vaasan Sport - Yukurit,,Hand1 (+1.5),1.70,1,1,16:24:32
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Gulov (JAZ) Borussia M - Ozol (VAN) Basel,,Under (2.5),1.73,1,1,16:24:40
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Sprout - Blink,1st map,Under (2.5),1.73,4,1,16:24:46
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Gulov (JAZ) Borussia M - Ozol (VAN) Basel,,Over (1.5),1.23,1,1,16:25:01
Football, Africa Cup of Nations. Cameroon. Round of 16,Senegal - Cape Verde,shots on goal,Hand1 (-4.5),2.25,1,1,16:25:01
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Sprout - Blink,1st map,Hand1 (-4.5),2.25,1,1,16:25:02
Hockey, Belarus. League 1,HC Mogilev 2 - HK Bobruisk,penalty shootouts,Win 1,2.00,2,0,16:25:24
Football, Africa Cup of Nations. Cameroon. Round of 16,Senegal - Cape Verde,offsides,Over (7.5),2.45,2,1,16:25:24
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Sprout - Blink,1st map,Over (7.5),2.45,2,1,16:25:25
Hockey, Russia. Youth championship,MHK Atlant - Almaz,1st period,Win 2,7.40,2,2,16:25:34
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Sprout - Blink,1st map,Win 2,7.40,9,1,16:25:35
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Sprout - Blink,1st map,Over (13.5),2.20,1,1,16:25:36
Football, Africa Cup of Nations. Cameroon. Round of 16,Senegal - Cape Verde,throw-ins,Under (38.5),1.88,1,1,16:25:45
Football, Africa Cup of Nations. Cameroon. Round of 16,Senegal - Cape Verde,throw-ins,Under (39.5),1.80,1,1,16:25:45
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Sprout - Blink,1st map,Under (39.5),1.80,1,1,16:25:45
Hockey, Belarus. League 1,HC Mogilev 2 - HK Bobruisk,penalty shootouts,Under (4.5),1.30,1,0,16:25:54
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Titay (MDA) Real Madrid - Abdyev (ZBS) Ajax,,Draw,3.80,1,1,16:25:54
Counter-Strike, Malta Vibes. Best of 3,Sinners - Wisla Krakow,2nd map,Over (13.5),2.20,1,1,16:26:05
Football, Africa Cup of Nations. Cameroon. Round of 16,Senegal - Cape Verde,corners,Over (13.5),2.20,6,1,16:26:14
Hockey, NMHL,Ryazan-VDV - MHK Olimpia Kirovo-Chepetsk,,Over (4.5),1.75,20,1,16:26:31
Hockey, Russia. Youth championship,Krylya Sovetov - MHC Dynamo Moscow,,Over (4.5),2.20,1,1,16:26:33
Basketball, Bosnia & Herzeg. Superleague,KK Bosna Sarajevo - KK Posusje,,Win 1,1.15,32,3,16:26:43
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Apeks,3rd map,Under (26.5),2.03,1,1,16:26:50
Hockey, NMHL,Ryazan-VDV - MHK Olimpia Kirovo-Chepetsk,1st period,Win 1,2.20,10,1,16:26:50
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Titay (MDA) Real Madrid - Abdyev (ZBS) Ajax,1st half,Under (1.5),1.88,1,1,16:26:50
Hockey, NMHL,Ryazan-VDV - MHK Olimpia Kirovo-Chepetsk,1st period,Over (0.5),2.10,10,1,16:27:00
Football, Africa Cup of Nations. Cameroon. Round of 16,Senegal - Cape Verde,corners,Hand2 (+10.5),1.99,1,1,16:27:18
Handball, Friendly,HC Motor Zaporizhya - SKA-Minsk,,Individual Total Under team2 (21.5),2.10,1,1,16:27:27
Counter-Strike, Malta Vibes. Best of 3,Sinners - Wisla Krakow,2nd map,Individual Total Under team2 (21.5),2.10,1,1,16:27:28
Football, Friendly,Karvina 2 - FC Frydek-Mistek,,Under (6.5),2.15,2,1,16:27:30
Counter-Strike, Malta Vibes. Best of 3,Sinners - Wisla Krakow,2nd map,Under (6.5),2.15,4,2,16:27:30
Basketball, Balkan League,Akademija FMP - Balkan,2nd quarter,Under (43.5),1.93,2,1,16:27:35
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Apeks,3rd map,Under (43.5),1.93,1,1,16:27:40
Hockey, Russia. Youth championship,Captain Stupino - HC Riga,1st period,Over (0.5),3.10,1,1,16:28:02
Football, Africa Cup of Nations. Cameroon. Round of 16,,,Individual Total Under team1  (6.5),3.10,1,1,16:28:06
Football, Africa Cup of Nations. Cameroon. Round of 16,Senegal - Cape Verde,shots on goal,Under (5.5),2.07,2,1,16:28:07
Counter-Strike, Malta Vibes. Best of 3,Sinners - Wisla Krakow,2nd map,Individual Total Under team1  (6.5),3.10,1,1,16:28:08
Basketball, Bosnia & Herzeg. Superleague,KK Bosna Sarajevo - KK Posusje,,Win 2,3.40,17,4,16:28:11
Basketball, Russia. Superleague. 2nd division,BK Novomoskovsk - BARS-RGEU Rostov-na-Donu,2nd quarter,Under (41.5),1.77,1,1,16:28:27
Hockey, Russia. Youth championship,MHK Atlant - Almaz,face offs,Over (50.5),1.85,3,1,16:28:49
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Apeks,3rd map,Over (50.5),1.85,3,1,16:28:50
Counter-Strike, Malta Vibes. Best of 3,Sinners - Wisla Krakow,2nd map,Over (50.5),1.85,2,1,16:28:53
Hockey, NMHL,Ryazan-VDV - MHK Olimpia Kirovo-Chepetsk,power play goals,Win 1,2.12,1,1,16:28:54
Football, Africa Cup of Nations. Cameroon. Round of 16,Senegal - Cape Verde,fouls,Hand1 (-1.5),1.90,4,1,16:29:00
Counter-Strike, Malta Vibes. Best of 3,Sinners - Wisla Krakow,2nd map,Hand1 (-1.5),1.90,4,2,16:29:02
Basketball, Balkan League,Akademija FMP - Balkan,,Win 2,1.27,2,1,16:29:05
Counter-Strike, Malta Vibes. Best of 3,Sinners - Wisla Krakow,2nd map,Over (4.5),2.00,5,1,16:29:09
Handball, Friendly,HC Motor Zaporizhya - SKA-Minsk,1st half,Over (25.5),1.90,4,1,16:29:11
Hockey, Russia. Youth championship,,,Over (4.5),2.35,1,1,16:29:15
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Gulov (JAZ) Borussia M - Ozol (VAN) Basel,,Over (4.5),2.00,4,0,16:29:29
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Apeks,3rd map,Over (4.5),2.00,5,1,16:29:29
Hockey, NMHL,,,Win 1,2.90,1,1,16:29:34
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. City (Quavo) - Liverpool (fleshka77),1st half,Draw,5.10,2,1,16:29:39
Handball, Friendly,HC Motor Zaporizhya - SKA-Minsk,,Hand1 (-12.5),1.80,1,1,16:29:40
Counter-Strike, Malta Vibes. Best of 3,Sinners - Wisla Krakow,2nd map,Hand1 (-12.5),1.80,1,1,16:29:40
Football, FIFA 22. CLA Champions League. 2x5 min.,Atletico M (bluefir3) - Real M (Vito),1st half,Win 1,3.65,1,1,16:29:46
Hockey, Russia. Youth championship,Captain Stupino - HC Riga,face offs,Under (62.5),1.99,3,1,16:29:54
Counter-Strike, Malta Vibes. Best of 3,Sinners - Wisla Krakow,2nd map,Hand2 (+8.5),3.35,5,2,16:29:56
Football, Africa Cup of Nations. Cameroon. Round of 16,Senegal - Cape Verde,throw-ins,Under (34.5),2.07,2,1,16:30:02
Hockey, Belarus. League 1,HC Mogilev 2 - HK Bobruisk,penalty shootouts,Individual Total Under team2 (0.5),2.25,3,0,16:30:05
Football, Africa Cup of Nations. Cameroon. Round of 16,Senegal - Cape Verde,corners,Hand2 (+8.5),3.35,8,1,16:30:05
Counter-Strike, Malta Vibes. Best of 3,Sinners - Wisla Krakow,2nd map,Individual Total Over team1  (17.5),1.63,2,1,16:30:07
Handball, Friendly,HC Motor Zaporizhya - SKA-Minsk,1st half,Individual Total Over team1  (17.5),1.63,3,1,16:30:12
Basketball, Balkan League,Akademija FMP - Balkan,2nd quarter,Over (43.5),1.87,2,1,16:30:16
Football, Friendly,Karvina 2 - FC Frydek-Mistek,1st half,Over (3.5),1.42,4,2,16:30:17
Football, U23. Qatar. Championship,Qatar SC U23 - Al Ahli Doha U23,,Individual Total Over team2 (0.5),5.70,6,0,16:30:19
Football, Botswana. Championship,Gaborone United - Police XI,,Individual Total Under team2 (0.5),2.25,12,2,16:30:21
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Apeks,3rd map,Individual Total Under team2 (0.5),2.25,5,1,16:30:25
Counter-Strike, Malta Vibes. Best of 3,Sinners - Wisla Krakow,2nd map,Over (42.5),1.80,1,1,16:30:29
Basketball, Balkan League,Akademija FMP - Balkan,2nd quarter,Over (42.5),1.80,5,1,16:30:33
Hockey, Belarus. League 1,HC Mogilev 2 - HK Bobruisk,penalty shootouts,Over (42.5),1.80,2,0,16:30:34
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Apeks,3rd map,Over (42.5),1.80,3,1,16:30:34
Hockey, Russia. Youth championship,Captain Stupino - HC Riga,1st period,Win 1,7.10,2,1,16:30:40
Football, Africa Cup of Nations. Cameroon. Round of 16,Senegal - Cape Verde,fouls,Win 2,3.30,2,1,16:31:09
Hockey, Russia. Youth championship,,,Over (3.5),2.60,5,1,16:31:09
Hockey, Belarus. League 1,HC Mogilev 2 - HK Bobruisk,penalty shootouts,Under (44.5),1.77,3,0,16:31:31
Counter-Strike, Malta Vibes. Best of 3,Sinners - Wisla Krakow,2nd map,Under (44.5),1.77,5,1,16:31:34
Football, Africa Cup of Nations. Cameroon. Round of 16,Senegal - Cape Verde,corners,Under (12.5),1.72,1,1,16:31:43
Tennis, ATP. Challenger. Columbus,,,Hand1 (0),2.40,3,1,16:31:43
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Apeks,3rd map,Under (44.5),1.77,5,1,16:31:45
Counter-Strike, Malta Vibes. Best of 3,Sinners - Wisla Krakow,2nd map,Hand1 (0),2.40,3,1,16:31:49
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Apeks,3rd map,Hand2 (-7.5),1.90,1,1,16:31:59
Counter-Strike, Malta Vibes. Best of 3,Sinners - Wisla Krakow,2nd map,Hand2 (-7.5),1.90,1,1,16:31:59
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Asvel (fasqer) - Olympiacos (SLAMDUNKVV),,Hand2 (-7.5),1.90,2,1,16:32:03
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (Gernaut) - Canada (JoKeR),,Win 1,1.43,2,1,16:32:33
Football, Friendly,Karvina 2 - FC Frydek-Mistek,1st half,Over (4.5),1.45,11,2,16:32:33
Hockey, Russia. VHL,HC Rostov - Yuzhny Ural Orsk,number of 2min penalty,Win 1,2.10,1,1,16:32:36
Basketball, Balkan League,Akademija FMP - Balkan,2nd quarter,Under (44.5),1.77,9,1,16:32:42
Handball, Friendly,HC Motor Zaporizhya - SKA-Minsk,,Under (56.5),1.59,1,1,16:33:00
Counter-Strike, Malta Vibes. Best of 3,Sinners - Wisla Krakow,2nd map,Under (56.5),1.59,1,1,16:33:00
Hockey, Finland. Superleague,Vaasan Sport - Yukurit,number of 2min penalty,Over (4.5),1.54,3,1,16:33:05
Hockey, Russia. VHL,,,Under (17.5),1.96,1,1,16:33:23
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Apeks,3rd map,Under (17.5),1.96,1,1,16:33:25
Handball, Friendly,HC Motor Zaporizhya - SKA-Minsk,,Individual Total Over team2 (18.5),1.48,1,1,16:33:55
Counter-Strike, Malta Vibes. Best of 3,Sinners - Wisla Krakow,2nd map,Individual Total Over team2 (18.5),1.48,1,1,16:33:56
Basketball, Russia. Superleague. 2nd division,BK Novomoskovsk - BARS-RGEU Rostov-na-Donu,2nd quarter,Over (48.5),1.83,1,1,16:33:59
Counter-Strike, Malta Vibes. Best of 3,Sinners - Wisla Krakow,2nd map,Hand2 (-6.5),2.30,12,1,16:34:22
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Titay (MDA) Real Madrid - Abdyev (ZBS) Ajax,,Over (2.5),1.26,2,1,16:34:24
Counter-Strike, Malta Vibes. Best of 3,Sinners - Wisla Krakow,,Under (25.5),2.05,1,1,16:34:27
Football, Friendly,Karvina 2 - FC Frydek-Mistek,,Hand2 (-6.5),2.30,15,1,16:34:30
Basketball, Russia. Superleague. 2nd division,BK Novomoskovsk - BARS-RGEU Rostov-na-Donu,2nd quarter,Under (50.5),1.83,1,1,16:34:30
Hockey, Russia. Youth championship,MHK Atlant - Almaz,2nd period,Win 2,2.25,8,1,16:34:53
Handball, Friendly,HC Motor Zaporizhya - SKA-Minsk,,Hand1 (-14.5),1.86,3,1,16:34:54
Counter-Strike, Malta Vibes. Best of 3,Sinners - Wisla Krakow,2nd map,Individual Total Over team2 (0.5),4.50,1,1,16:35:29
Football, Friendly,Crvena Zvezda - Maribor,,Win 1,4.00,12,2,16:35:29
Football, Africa Cup of Nations. Cameroon. Round of 16,,,Individual Total Over team2 (0.5),4.50,2,1,16:35:38
Football, FIFA 22. CLA Champions League. 2x5 min.,Atletico M (bluefir3) - Real M (Vito),,Under (4.5),1.88,2,1,16:35:41
Football, Botswana. Championship,Gaborone United - Police XI,,Hand1 (-1.5),2.02,4,1,16:35:48
Handball, Friendly,HC Motor Zaporizhya - SKA-Minsk,,Over (53.5),1.73,2,1,16:35:49
Football, Africa Cup of Nations. Cameroon. Round of 16,Senegal - Cape Verde,goal kicks,Over (19.5),2.40,2,1,16:35:58
Basketball, Russia. Superleague. 2nd division,BK Novomoskovsk - BARS-RGEU Rostov-na-Donu,2nd quarter,Even total -no,1.90,1,1,16:36:31
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Apeks,3rd map,Even total -no,1.90,1,1,16:36:31
Handball, Friendly,HC Motor Zaporizhya - SKA-Minsk,,Under (54.5),1.70,4,1,16:36:50
Counter-Strike, Malta Vibes. Best of 3,Sinners - Wisla Krakow,2nd map,Under (54.5),1.70,3,1,16:36:50
Basketball, Balkan League,Akademija FMP - Balkan,2nd quarter,Win 2,1.02,3,1,16:37:04
Football, Friendly,Crvena Zvezda - Maribor,,Under (2.5),1.68,5,1,16:37:06
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Apeks,3rd map,Over (48.5),1.82,2,1,16:37:59
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Titay (MDA) Real Madrid - Abdyev (ZBS) Ajax,,Over (3.5),1.45,3,1,16:38:02
Football, Africa Cup of Nations. Cameroon. Round of 16,Senegal - Cape Verde,throw-ins,Over (48.5),1.82,2,1,16:38:04
Hockey, Russia. VHL,,,Over (0.5),2.95,7,1,16:38:44
Basketball, Russia. Superleague. 2nd division,BK Novomoskovsk - BARS-RGEU Rostov-na-Donu,2nd quarter,Over (49.5),1.80,5,1,16:38:44
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Apeks,3rd map,Over (49.5),1.80,5,1,16:38:45
Counter-Strike, Malta Vibes. Best of 3,Sinners - Wisla Krakow,,Under (26.5),1.75,29,2,16:38:56
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Apeks,3rd map,Under (38.5),1.93,1,1,16:39:26
Basketball, Balkan League,Akademija FMP - Balkan,2nd quarter,Under (38.5),1.93,3,1,16:39:27
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kyubi) - Atlanta Hawks (Shag),,Over (96.5),1.90,1,1,16:39:32
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Apeks,3rd map,Over (96.5),1.90,1,1,16:39:34
Football, Botswana. Championship,Gaborone United - Police XI,1st half,Over (1.5),4.10,5,1,16:39:49
Football, Africa Cup of Nations. Cameroon. Round of 16,Senegal - Cape Verde,throw-ins,Under (45.5),2.55,3,2,16:39:59
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Apeks,3rd map,Under (45.5),2.55,1,1,16:40:00
Football, Africa Cup of Nations. Cameroon. Round of 16,Senegal - Cape Verde,shots on goal,Under (4.5),2.20,1,1,16:40:00
Handball, Friendly,HC Motor Zaporizhya - SKA-Minsk,,Under (53.5),1.99,2,1,16:40:52
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kyubi) - Atlanta Hawks (Shag),3rd quarter,Win 2,1.58,2,1,16:41:22
Counter-Strike, Malta Vibes. Best of 3,Sinners - Wisla Krakow,,Win 2,1.58,1,1,16:41:24
Counter-Strike, Malta Vibes. Best of 3,Sinners - Wisla Krakow,,Draw,3.55,1,1,16:41:57
Table tennis, TT-Cup. Ukraine,Zazimko S - Tiuliagin Z,2nd set,Win 1,2.40,1,1,16:42:15
Football, Gambia. Division 2,Wellingara - Tallinding United,1st half,Over (1.5),3.35,6,1,16:42:35
Counter-Strike, Malta Vibes. Best of 3,Sinners - Wisla Krakow,2nd map,Over (1.5),3.35,14,2,16:42:35
Football, Africa Cup of Nations. Cameroon. Round of 16,,,Over (6.5),1.99,2,2,16:42:38
Football, Friendly,Karvina 2 - FC Frydek-Mistek,,Under (7.5),1.65,1,1,16:42:39
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Shimardanov (CHS) Porto - Privalov (BLD) Seville,,Draw,3.40,3,1,16:43:00
Basketball, Russia. Superleague. 2nd division,BK Novomoskovsk - BARS-RGEU Rostov-na-Donu,3rd quarter,Over (40.5),1.85,1,1,16:43:09
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Apeks,3rd map,Over (40.5),1.85,1,1,16:43:11
Counter-Strike, Malta Vibes. Best of 3,Sinners - Wisla Krakow,2nd map,Over (40.5),1.85,1,1,16:43:11
Football, Africa Cup of Nations. Cameroon. Round of 16,Senegal - Cape Verde,goal kicks,Over (18.5),2.07,3,3,16:44:02
Counter-Strike, Elisa Invitational. Best of 3,AGO - Fnatic Rising,3rd map,Over (18.5),2.07,1,1,16:44:02
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Apeks,3rd map,Over (18.5),2.07,2,1,16:44:02
Counter-Strike, Malta Vibes. Best of 3,Sinners - Wisla Krakow,2nd map,Over (18.5),2.07,3,2,16:44:04
Football, Friendly,Karvina 2 - FC Frydek-Mistek,1st half,Under (4.5),1.25,10,1,16:44:32
Counter-Strike, Malta Vibes. Best of 3,Sinners - Wisla Krakow,,Under (4.5),1.25,4,1,16:44:33
Wom, UTR Pro Tennis Series. Atlanta,Chan Jo-Yee - Tchakarova V,,Win 2,1.85,2,1,16:45:01
Football, Gambia. Division 2,Wellingara - Tallinding United,,Win 2,11.00,1,1,16:45:40
Hockey, Russia. Youth championship,Krylya Sovetov - MHC Dynamo Moscow,,Over (3.5),1.68,3,1,16:45:49
