Table tennis, Wom. Table tennis. Setka Cup,Gud V - Sozonyuk Y,1st set,Win 1,2.10,2,0,15:05:31
Table tennis, Wom. Table tennis. Setka Cup,Gud V - Sozonyuk Y,,Win 1,2.35,5,0,15:05:31
Table tennis, Wom. Table tennis. Setka Cup,Sozonyuk Y - Nalisnikovskaya Ye,1st set,Win 2,2.10,3,0,15:05:32
Basketball, Chile. The Cup,Ancud - Puerto Montt,,Hand2 (+16.5),1.85,3,0,15:07:42
Basketball, Chile. The Cup,Valdivia - CD Atletico PTO. Varas,,Win 1,2.07,2,0,15:07:44
Handball, Denmark. Superleague,Ribe-Esbjerg HH - KIF Kolding,1st half,Win 2,2.47,1,0,15:08:56
Basketball, Wom. Slovakia. Extra-liga,SK UMB Banska Bystrica (w) - Slovan Bratislava (w),,Under (114.5),1.85,1,0,15:08:56
Football, Greece. Superliga 1,PAS Giannina - PAOK,,1Х,1.67,2,0,15:10:51
Table tennis,  Russia. Liga Pro. A4. Moscow,Markelov E - Kryuchkov E,,Under (75.5),1.87,1,0,15:11:53
Volleyball, Champions League,Benfica - Berlin Recycling,service errors,Over (30.5),1.85,3,0,15:11:53
Basketball, NBA. Regular season,Cleveland Cavaliers - Houston Rockets,3-points made,Under (28.5),1.85,2,0,15:12:56
Football, Germany. Bundesliga,FC Augsburg - Red Bull Leipzig,fouls,Win 2,2.55,2,0,15:12:56
Hockey, Channel One Cup,,,Over (17.5),1.65,2,0,15:14:43
Football, Germany. Bundesliga,Bayer Leverkusen - 1899 Hoffenheim,goal kicks,Hand1 (0),1.80,2,0,15:14:48
Bandy, Russia. Superliga,Murman - Enisey,,Hand1 (+3.5),2.10,7,0,15:15:42
Table tennis, Russia. Liga Pro. A5. Moscow,Anisimov E - Staroverov V,,Over (75.5),1.87,2,0,15:18:22
Football, England. Premier League,Burnley - Watford,fouls,Under (19.5),2.65,9,0,15:19:13
Football, Germany. Bundesliga,Borussia Monchengladbach - Eintracht Frankfurt,fouls,Over (25.5),2.45,3,0,15:19:24
Football, England. Premier League,Brighton - Wolverhampton,shots on goal,Under (7.5),2.27,7,0,15:19:25
Basketball, NBA. Gameday summary,Home - Away,,Over (2416.5),1.80,2,0,15:27:40
Hockey, Channel One Cup,Russia - Canada,power play goals,Over (1.5),1.95,4,0,15:28:38
Tennis, WTA. 125K. Limoges,Diatchenko V - Van Uytvanck A,,Hand1 (+4.5),1.75,1,0,15:30:44
Basketball, Euroleague ULEB. Regular season,CSKA - UNICS,fouls,Over (43.5),1.85,2,0,15:32:49
Table tennis,  Russia. Liga Pro. A4. Moscow,Mishutin E - Moshkov I,,Over (74.5),1.75,3,0,15:34:54
Basketball, Euroleague ULEB. Regular season,CSKA - UNICS,3-points made,Individual Total Over team2 (8.5),1.80,2,0,15:34:56
Volleyball, Wom. Challenge  Cup. Round of 16. Second leg,Lugoj (w) - SG SVS Post (w),1st set,Hand1 (-5.5),1.95,1,0,15:35:53
Table tennis,  Russia. Liga Pro. A4. Moscow,Markelov E - Kryuchkov E,,Win 2,1.95,3,0,15:43:06
Football, Spain. Tercera Division,Ourense CF - Arzua,,Over (2),1.55,9,0,15:44:57
Handball, Russia. Superleague,SKIF Krasnodar - SGAU Saratov,1st half,Hand2 (-1.5),1.90,2,0,15:45:23
Football, Scotland. Premier League,Ross County - Celtic,corners,Win 1,10.00,6,0,15:45:50
Basketball, Latvian-Estonian Basketball League,Tallina Kalev / TLU - Tartu Ulikool,,Win 2,1.35,3,0,15:48:07
Handball, Wom. World Championship. Spain. 25th place game,Angola (w) - Slovakia (w),,Over (56.5),1.80,1,0,15:48:39
Handball, Russia. Superleague,Donskie Cossacks-UFU - Viktor Stavropol,,Under (55.5),1.85,6,0,15:50:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Kryuchkov E,1st set,Win 1,1.85,2,0,15:51:28
Handball, Wom. World Championship. Spain. 25th place game,Angola (w) - Slovakia (w),,Win 1,1.34,4,1,15:52:51
Football, Germany. Bundesliga,Bayer Leverkusen - 1899 Hoffenheim,,Win 1,1.85,3,0,15:53:23
Football, Germany. Bundesliga,Borussia Dortmund - Spvgg Greuther Furth,,Win 1,1.12,5,0,15:53:24
Handball, Wom. World Championship. Spain. Quarterfinals,Home - Away,,Under (111.5),1.96,1,0,15:54:31
Rugby, Rugby Union. Europe Supercup,Tel-Aviv Heat - Enisey-STM,1st half,Individual Total Over team1  (10.5),1.75,1,0,15:55:19
Basketball, Wom. Eurocup. Play-off. Round 1. First leg,Nika Syktyvkar (w) - La Roche Vendee (w),,Hand1 (-4.5),1.80,2,0,15:55:22
Basketball, Wom. Eurocup. Play-off. Round 1. First leg,Nika Syktyvkar (w) - La Roche Vendee (w),,Hand1 (-5.5),1.85,2,0,15:55:53
Basketball, FIBA EuroCup. Group stage,Kyiv Basket - Reggio Emilia,,Hand1 (-1.5),1.88,6,0,15:55:55
Handball, Wom. World Championship. Spain. Quarterfinals,Norway (w) - Russia (w),,Win 1,1.11,21,0,15:55:55
Basketball, Euroleague ULEB. Regular season,Zalgiris - AS Monaco Basket,rebounds,Over (66.5),1.85,3,0,15:55:56
Basketball, Euroleague ULEB. Regular season,CSKA - UNICS,rebounds,Over (66.5),1.90,4,0,15:55:56
Bandy, Russia. Superliga,Dynamo Moscow - Ak Bars-Dynamo,,Under (10.5),2.02,2,0,15:56:22
Hockey, Russia. VHL,HC Tambov - Omskie Krylya,,Win 1,2.03,24,1,15:57:21
Basketball, Euroleague ULEB. Regular season,CSKA - UNICS,,Win 1,1.32,10,0,15:57:24
Handball, Romania. Superleague,CSA Steaua Bucuresti - CS Dynamo Bucuresti,1st half,Individual Total Over team2 (14.5),1.70,3,0,16:00:14
Hockey, Sweden. League 2. South,Huddinge IK - Skovde,,Over (5.5),1.80,2,0,16:00:49
Football, Germany. Bundesliga,Union Berlin - Sc Freiburg,shots on goal,Individual Total Over team2 (3.5),1.49,1,0,16:02:46
Football, Germany. Bundesliga,FC Augsburg - Red Bull Leipzig,shots on goal,Individual Total Over team2 (4.5),1.38,2,0,16:03:14
Futsal, National teams. Friendly matches,Czech Republic - Austria,,Under (7.5),1.90,1,0,16:03:43
Floorball, Women. Czech Republic. Cup. 3x15 min,FAT PIPE Florbal Chodov (w) - Tatran Stresovice (w),,Over (7.5),1.75,3,0,16:03:43
Dota 2, Dota Pro Circuit. Western Europe. Lower Division. Best of 3,Into the Breach - Entity Gaming,,Score - 0:2,2.05,8,0,16:04:45
Hockey, U20. World Championships. Division 1. Group A,Denmark U20 - Kazakhstan U20,,Hand2 (-1.5),1.95,6,0,16:09:07
Dota 2, Dota Pro Circuit. Western Europe. Lower Division. Best of 3,Into the Breach - Entity Gaming,,Win 2,1.30,6,0,16:10:58
Dota 2, Dota Pro Circuit. Western Europe. Lower Division. Best of 3,Brame - Chicken Fighters,,Win 2,1.55,6,0,16:10:58
Volleyball, Poland. League 1,MKS Bedzin - BKS Visla Bydgoszcz,,Win 1,1.63,6,0,16:12:10
Basketball, NBA. Regular season,Denver Nuggets - Minnesota Timberwolves,3-points made,Individual Total Over team1  (11.5),1.62,2,0,16:14:15
Volleyball, Croatia. Superleague,OK Rovinj - Mladost Zagreb,,Win 2,1.02,13,0,16:14:42
Handball, Russia. Superleague,Neva Saint-Petersburg - Permskie Medvedi,,Win 2,2.60,2,0,16:15:00
Football, Spain. Cup. Second round,Andratx - Sevilla,,Win 2,1.22,3,0,16:19:40
Basketball, Wom. Euroleague. Group stage,USK Praha (w) - MBA Moscow(w),,Hand1 (-27.5),1.85,1,0,16:20:49
Handball, Wom. World Championship. Spain. 25th place game,Angola (w) - Slovakia (w),,Х2,3.40,2,0,16:25:31
Football, England. Premier League,Burnley - Watford,offsides,Hand1 (0),1.25,5,0,16:30:58
Basketball, Wom. Euroleague. Group stage,TTT-Riga (w) - Avenida (w),1st quarter,Win 2,1.30,1,0,16:33:09
Counter-Strike, ESEA Premier Division. Euro. Best of 3,GamerLegion - 1WIN,,Win 1,2.00,2,0,16:34:15
Basketball, Wom. Euroleague. Group stage,TTT-Riga (w) - Avenida (w),,Individual Total Under team1  (59.5),2.23,1,0,16:36:41
Football, Wom. Champions League UEFA. Group stage,Bayern Munich (w) - Benfica (w),,Over (4.5),1.88,3,0,16:37:05
Tennis, WTA-D. Limoges,Hsieh Yu-Chieh/Lechemia E - Minnen G/Stojanovic N,,Win 2,1.38,1,0,16:40:00
Volleyball, Champions League,Vojvodina - Zenit SPb,service errors,Over (26.5),1.85,5,0,16:40:00
Basketball, Poland. 1st league,Starogard Gdanski - MKKS Zak Koszalin,,Over (164.5),1.80,1,0,16:40:40
Volleyball, Champions League,Vojvodina - Zenit SPb,blocks,Under (15.5),1.85,2,0,16:41:17
Volleyball, Champions League,Vojvodina - Zenit SPb,blocks,Under (16.5),1.85,6,0,16:41:24
Basketball, Euroleague ULEB. Regular season,Olympiacos - Bayern Munich,fouls,Over (39.5),1.96,2,0,16:44:20
Football, Norway. Division 1. Playoffs. Final,Brann - Jerv,corners,Win 2,4.90,3,0,16:51:26
Hockey, Russia. Youth championship,Russkie Vityazi - Sahalinskie Akuly,,Under (5.5),2.25,1,0,16:52:27
Table tennis, Russia. Liga Pro. A5. Moscow,Staroverov V - Chernov V,,Hand1 (-4.5),1.95,4,0,16:54:51
Football, Wom. England. Superliga Cup,Watford (w) - Charlton Athletic (w),,Hand2 (-1),1.92,3,0,16:55:41
Handball, Norway. Superleague,Haslum - Elverum,1st half,Individual Total Over team2 (15.5),1.53,1,0,16:57:25
Basketball, Euroleague ULEB. Regular season,,,Win 2,2.70,2,0,16:58:11
Basketball, Euroleague ULEB. Regular season,CSKA - UNICS,3-points made,Over (18.5),1.85,2,0,16:58:43
Basketball, Euroleague ULEB. Regular season,CSKA - UNICS,3-points made,Hand2 (+1.5),1.75,1,0,16:59:00
Basketball, Euroleague ULEB. Regular season,CSKA - UNICS,fouls,Individual Total Under team2 (23.5),1.85,7,0,16:59:13
Basketball, Euroleague ULEB. Regular season,,,Under (4.5),1.85,1,0,16:59:51
Basketball, Euroleague ULEB. Regular season,CSKA - UNICS,rebounds,1Х,1.33,8,0,16:59:51
Hockey, NHL,Arizona Coyotes - New York Rangers,shots on goal,Win 1,3.70,2,0,17:02:24
Table tennis, Challenger Series,Hodaei A H - Bluhm F,,Hand2 (-11.5),1.87,5,1,17:02:50
Mix fights, MMA. KSW,Roman Szymanski - Mateusz Legierski,,Win 2,2.70,5,0,17:03:07
Football, Wom. Champions League UEFA. Group stage,Lyon (w) - Hacken (w),,Hand1 (-4.5),1.73,2,0,17:03:27
Tennis, Men. Futures. Mexico,Panta Herreros J-B - Spec M,,Win 1,1.83,3,0,17:03:46
Table tennis, Russia. Liga Pro. A6. Moscow,Shirokov V - Evglevskiy G,,Win 1,1.60,1,0,17:07:22
Snooker, World Grand Prix. Best of 7,Selby M - Allen M,,Hand1 (+1.5),1.30,2,0,17:11:26
Dota 2, Champions League. Best of 3,CIS Rejects - Nemiga Gaming,,Win 2,3.40,7,1,17:12:58
Volleyball, Netherlands. Championship,Vocasa - Numidia Limburg,,Hand1 (-12.5),1.90,6,0,17:13:21
Basketball, Lithuania. NKL,Vytis - Vilniaus Perlas,,Win 1,2.95,7,0,17:15:51
Table tennis, Setka Cup. Czech Republic. Prague,Brichacek D - Adamec L,,Win 1,2.07,3,0,17:17:11
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Blink - Sprout,,Win 2,1.77,11,0,17:18:32
Table tennis, Challenger Series,Hodaei A H - Bluhm F,1st set,Hand2 (-3.5),1.87,4,1,17:19:10
Table tennis, Setka Cup. Czech Republic. Prague,Grossu A - Stusek M,,Hand1 (-5.5),1.83,4,0,17:19:10
Football, Wom. England. Superliga Cup,Leicester City (w) - Manchester City (w),,Win 2,1.07,2,0,17:19:10
Football, Wom. Champions League UEFA. Group stage,Bayern Munich (w) - Benfica (w),,Win 1,1.03,6,0,17:19:11
Football, Germany. Bundesliga,FC Augsburg - Red Bull Leipzig,fouls,Over (24.5),2.30,7,0,17:20:00
Table tennis, Challenger Series,Hodaei A H - Bluhm F,,Under (58.5),1.90,1,0,17:20:10
Dota 2, Dota Pro Circuit. South America. Lower Division. Best of 3,Omega Gaming - Inverse,,Win 1,1.60,1,0,17:20:27
Football, Spain. Cup. Second round,Atletico Sanluqueno CF - Villarreal,,Hand2 (-1.5),1.85,21,0,17:22:53
Football, Greece. Superliga 1,Atromitos Athens - Olympiacos Piraeus,fouls,Hand2 (0),2.15,12,0,17:23:00
Basketball, Wom. Euroleague. Group stage,Landes (w) - Fenerbahce (w),1st quarter,Over (37.5),2.07,17,0,17:23:00
Football, Germany. Bundesliga,Borussia Monchengladbach - Eintracht Frankfurt,shots on goal,Individual Total Over team2 (3.5),1.56,6,0,17:25:10
Football, England. Premier League,Brighton - Wolverhampton,offsides,Under (2.5),1.99,1,0,17:26:53
Football, Germany. Bundesliga,Borussia Monchengladbach - Eintracht Frankfurt,offsides,Over (4.5),1.99,2,0,17:27:19
Football, Germany. Bundesliga,Bayer Leverkusen - 1899 Hoffenheim,offsides,Over (4.5),1.99,3,0,17:27:38
Table tennis, Setka Cup,Tkachenko Y - Hryshchenko O,,Win 2,2.00,1,0,17:27:38
Football, Germany. Bundesliga,Borussia Monchengladbach - Eintracht Frankfurt,,Win 2,3.40,4,0,17:29:56
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Natus Vincere - Heroic,1st map,Win 1,1.20,2,0,17:30:13
Basketball, Euroleague ULEB. Regular season,Zalgiris - AS Monaco Basket,fouls,Win 1,1.70,7,0,17:32:56
Basketball, NBA. Regular season,Denver Nuggets - Minnesota Timberwolves,3-points made,Individual Total Over team1  (12),1.85,1,0,17:33:16
Basketball, NBA. Regular season,Oklahoma City Thunder - New Orleans Pelicans,fouls,Win 2,1.70,2,0,17:33:35
Volleyball, Champions League,Maribor - Cucine Lube,aces,Over (9.5),1.85,4,0,17:38:21
Table tennis, TT-Cup. Ukraine. Dnieper, Filatov S - Masko Ye,,Win 2,1.65,1,0,17:38:40
Football, Germany. League 3,Zwickau - Magdeburg,,Over (3),2.25,1,0,17:39:23
Football, Spain. Cup. Second round,Bergantinos - Rayo Vallecano,corners,Win 1,10.00,8,0,17:44:21
Football, Spain. Cup. Second round,Zamora - Real Sociedad,corners,Win 1,10.00,37,0,17:44:21
Table tennis, TT-Cup. Ukraine. Poltava.,Krishtal D - Zaitsev A,,Win 1,1.85,1,0,17:46:19
Basketball, NBA. Regular season,Orlando Magic - Atlanta Hawks,3-points made,Х2,1.61,1,0,17:47:07
Football, Spain. Cup. Second round,Bergantinos - Rayo Vallecano,,Over (2),1.38,3,0,17:48:22
Football, Spain. Cup. Second round,Bergantinos - Rayo Vallecano,corners,Win 2,1.13,3,0,17:48:32
Football, Germany. Bundesliga,FC Augsburg - Red Bull Leipzig,offsides,Over (4.5),1.85,5,0,17:50:16
Basketball, Slovenia. Liga Nova KBM,KK KRKA - Tajfun Sentjur,,Under (162.5),2.03,1,0,17:51:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Kryuchkov E - Mishutin E,,Win 2,1.65,1,0,17:52:15
Tennis, WTA-D. Limoges,Kalashnikova O/Panova A - Jacquemot E/Montgomery R,,Win 1,1.50,7,0,17:52:57
Basketball, Slovenia. Liga Nova KBM,KK KRKA - Tajfun Sentjur,,Under (157.5),1.90,2,0,17:54:02
Basketball, Slovenia. Liga Nova KBM,KK KRKA - Tajfun Sentjur,,Under (159.5),1.80,2,0,17:54:18
Basketball, NBA. Regular season,Uta Jazz - Los Angeles Clippers,,Hand1 (-9.5),1.90,11,0,17:54:44
Basketball, Slovenia. Liga Nova KBM,KK KRKA - Tajfun Sentjur,,Under (158.5),1.90,5,0,17:55:13
Hockey, NHL,Florida Panthers - Los Angeles Kings,,Win 1,1.85,2,0,17:56:48
Basketball, NBA. Regular season,Orlando Magic - Atlanta Hawks,3-points made,Win 2,1.96,28,0,17:57:41
Table tennis, TT-Cup. Ukraine. Poltava.,Lysak O - Movin A,,Win 1,1.72,2,0,17:58:35
Basketball, Slovenia. Liga Nova KBM,KK KRKA - Tajfun Sentjur,,Under (164.5),1.90,11,0,17:58:42
Basketball, Slovenia. Liga Nova KBM,KK KRKA - Tajfun Sentjur,,Under (165.5),1.90,6,0,17:59:00
Basketball, Euroleague ULEB. Regular season,Zalgiris - AS Monaco Basket,1st quarter,Hand2 (0),2.32,1,0,17:59:19
Basketball, Wom. Eurocup. Play-off. Round 1. First leg,BA London Lions (w) - Bourges (w),,Hand2 (-25.5),1.85,6,0,17:59:29
Basketball, Wom. Euroleague. Group stage,USK Praha (w) - MBA Moscow(w),1st quarter,Individual Total Over team1  (23.5),1.80,7,0,17:59:37
Volleyball, Italia. Serie A3,Torino - Pineto,,Hand2 (-17.5),1.83,1,0,17:59:52
Basketball, Balkan League,KK TFT Skopje - KK Ibar Rozaje,,Win 2,1.72,30,0,17:59:55
Football, Germany. Bundesliga,Borussia Dortmund - Spvgg Greuther Furth,,Over (3.5),1.65,6,0,18:00:07
Basketball, Wom. Eurocup. Play-off. Round 1. First leg,Kangoeroes Mechelen (w) - MKS Polkowice (w),,Hand2 (-3.5),1.90,1,0,18:00:28
Bandy, Norway. Elitserien,Ready - Stabaek,,Hand2 (0),1.80,1,0,18:00:28
Basketball, Balkan League,KK TFT Skopje - KK Ibar Rozaje,,Hand2 (+1.5),1.59,2,0,18:00:29
Basketball, Slovenia. Liga Nova KBM,KK KRKA - Tajfun Sentjur,,Under (168.5),1.85,4,0,18:00:29
Bandy, Norway. Elitserien,Ready - Stabaek,,Hand1 (0),1.90,5,0,18:00:30
Football, Germany. Bundesliga,Union Berlin - Sc Freiburg,goal kicks,Over (16.5),1.90,1,0,18:00:52
Basketball, Wom. Eurocup. Play-off. Round 1. First leg,Crvena Zvezda (w) - Valencia (w),,Hand2 (-17.5),1.90,1,0,18:00:54
Hockey, NHL,Arizona Coyotes - New York Rangers,,Win 1,3.85,2,0,18:03:20
Hockey, NHL,Chicago Blackhawks - Washington Capitals,number of 2min penalty,Individual Total Over team2 (2.5),1.38,2,0,18:03:57
Hockey, NHL,Arizona Coyotes - New York Rangers,number of 2min penalty,Individual Total Over team2 (2.5),1.55,3,0,18:03:57
Basketball, NBA. Regular season,Orlando Magic - Atlanta Hawks,1st quarter,Win 2,1.55,1,0,18:08:17
Football, Germany. Bundesliga,Borussia Dortmund - Spvgg Greuther Furth,yellow cards,Hand2 (0),1.40,2,0,18:08:17
Hockey, U20. World Championships. Division 1. Group A,Denmark U20 - Kazakhstan U20,,Hand1 (+1.5),1.80,12,0,18:08:58
Hockey, U20. World Championships. Division 1. Group A,Denmark U20 - Kazakhstan U20,,Under (6.5),1.78,4,0,18:11:43
Basketball, NBA. Regular season,Cleveland Cavaliers - Houston Rockets,fouls,Hand2 (-1.5),1.94,4,0,18:14:34
Handball, Denmark. Superleague,Skive FH - Aalborg Handbold,1st half,Individual Total Over team2 (15.5),1.61,5,0,18:15:18
Table tennis, TT-Cup. Ukraine. Lutsk,Formaziuk O - Trachuk V,,Win 1,2.25,5,0,18:15:24
Table tennis,  Russia. Liga Pro. A4. Moscow,Ilyukhin E - Lbov Yu,,Under (73.5),1.87,10,0,18:15:24
Basketball, NBA. Regular season,Uta Jazz - Los Angeles Clippers,fouls,Under (39.5),1.85,8,0,18:15:49
Hockey, Channel One Cup,Russia - Sweden,,Over (4.5),1.50,2,0,18:18:27
Basketball, NBA. Regular season,Cleveland Cavaliers - Houston Rockets,3-points made,Individual Total Under team2 (13.5),1.73,6,0,18:21:30
Basketball, NBA. Regular season,Orlando Magic - Atlanta Hawks,3-points made,Hand2 (0),1.75,2,0,18:28:30
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Natus Vincere - Heroic,1st map,Over (26.5),2.15,1,0,18:30:35
Basketball, Euroleague ULEB. Regular season,Fenerbahce - Baskonia,1st quarter,Individual Total Under team1  (20.5),2.10,2,0,18:32:52
Dota 2, Dota Pro Circuit. Western Europe. Lower Division. Best of 3,Brame - Chicken Fighters,,Win 1,2.30,2,0,18:32:54
Basketball, Euroleague ULEB. Regular season,ASVEL Villeurbanne - Zenit Spb,,Individual Total Over team2 (73.5),1.61,2,0,18:37:07
Dota 2, Dota Pro Circuit. Western Europe. Lower Division. Best of 3,Brame - Chicken Fighters,1st map,Win 1,2.10,2,0,18:39:30
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Natus Vincere - Heroic,1st map,Hand2 (+5.5),1.87,1,0,18:42:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Kryuchkov E,,Win 1,1.85,1,0,18:42:26
Basketball, Champions League. Group stage,Hapoel Holon - Darussafaka,1st quarter,Win 2,2.45,1,0,18:44:36
Hockey, U20. World Championships. Division 1. Group A,Denmark U20 - Kazakhstan U20,1st period,Over (1.5),1.60,6,0,18:46:27
Basketball, Island. Premier League,Breidablik - Valur,,Over (179.5),1.85,2,0,18:47:43
Bandy, Norway. Elitserien,Ready - Stabaek,,Over (8.5),2.10,1,0,18:47:50
Tennis, Men. Futures. Paraguay,Vallejo A D - Carnevalle L,,Win 2,3.70,3,0,18:49:03
Football, Spain. Cup. Second round,Castellon - FC Cartagena,corners,Over (9.5),2.45,1,0,18:49:36
Waterpolo, Champions League,Crvena Zvezda - Jug Dubrovnik,,Win 1,6.70,3,0,18:51:54
Football, Germany. Bundesliga,,,Hand2 (-2.5),2.25,5,0,18:51:54
Basketball, Euroleague ULEB. Regular season,ASVEL Villeurbanne - Zenit Spb,,Win 1,1.85,3,0,18:51:56
Basketball, NBA. Regular season,Cleveland Cavaliers - Houston Rockets,3-points made,Under (27.5),1.96,1,0,18:57:03
Basketball, NBA. Regular season,Orlando Magic - Atlanta Hawks,assists,Individual Total Over team1  (22.5),1.85,1,0,18:57:23
Basketball, NBA. Regular season,Portland Trail Blazers - Memphis Grizzlies,3-points made,Under (26.5),1.80,1,0,18:58:50
Basketball, Euroleague ULEB. Regular season,Olympiacos - Bayern Munich,,Win 1,1.40,8,0,18:58:50
Football, Germany. Bundesliga,Bayer Leverkusen - 1899 Hoffenheim,throw-ins,Individual Total Over team2 (20.5),1.51,1,0,18:58:50
Hockey, NHL,Chicago Blackhawks - Washington Capitals,power play goals,Over (1.5),2.33,1,0,18:58:51
Basketball, NBA. Regular season,Dallas Mavericks - Los Angeles Lakers,3-points made,Hand1 (-1.5),1.75,4,0,18:58:53
Handball, Wom. Croatia. Cup,Samobor (w) - RK Sesvete Agroproteinka (w),,Hand2 (-5.5),1.75,1,0,18:59:05
Football, Germany. Bundesliga,Borussia Dortmund - Spvgg Greuther Furth,shots on goal,Individual Total Over team1  (6.5),1.49,2,0,18:59:06
Basketball, Eurocup ULEB,Virtus Bologna - Promitheas Patras,,Under (166.5),1.90,3,0,19:01:57
Football, England. Premier League,Brighton - Wolverhampton,goal kicks,Over (13.5),1.49,2,0,19:04:09
Baseball, LMP. Mexico,Mayos De Navojoa - Yaquis de Cd Obregon,,Individual Total Under team1  (3.5),2.20,1,0,19:08:23
Tennis, ATP. Challenger. Maia 2,Esteve Lobato E - Jianu F C,,Win 1,1.50,2,0,19:08:48
Basketball, NBA. Regular season,Orlando Magic - Atlanta Hawks,assists,Individual Total Under team1  (23.5),1.73,1,0,19:13:56
Football, Germany. Bundesliga,Union Berlin - Sc Freiburg,throw-ins,Over (45.5),1.80,1,0,19:14:38
Football, England. Premier League,Arsenal - West Ham Un,offsides,Individual Total Over team1  (0.5),1.22,3,0,19:16:12
Basketball, Adriatic League. 2th division,Pelister - Borac Banja Luka,,Hand2 (-8.5),1.85,2,0,19:17:02
Hockey, NHL,,,Hand1 (0),2.03,13,0,19:17:26
Basketball, Adriatic League. 2th division,Pelister - Borac Banja Luka,,Hand2 (-7.5),1.75,5,0,19:19:38
Table tennis, Setka Cup,Kovalchuk Ol Hr - Solomko R,,Win 1,1.57,2,0,19:20:39
Football, Wom. England. Superliga Cup,Watford (w) - Charlton Athletic (w),,Over (2.5),1.55,5,0,19:24:18
Football, Wom. England. Superliga Cup,Watford (w) - Charlton Athletic (w),,Over (3.5),2.17,1,0,19:25:03
Football, Germany. Bundesliga,Borussia Dortmund - Spvgg Greuther Furth,goal kicks,Under (15.5),1.80,4,0,19:25:11
Football, Wom. Champions League UEFA. Group stage,Barcelona (w) - Koge (w),,Hand2 (+5.5),1.92,2,0,19:25:11
Handball, Wom. World Championship. Spain. Quarterfinals,France (w) - Sweden (w),,Hand2 (+2.5),1.85,1,0,19:26:04
Basketball, Euroleague ULEB. Regular season,,,Win 1,1.96,2,0,19:26:50
Football, Wom. England. Superliga Cup,Aston Villa (w) - Blackburn Rovers (w),,Hand1 (-1.5),1.95,2,0,19:26:58
Football, Wom. England. Superliga Cup,Sunderland (w) - Liverpool (w),,Hand2 (-1.5),1.90,2,0,19:26:59
Table tennis, Russia. Liga Pro. A5. Moscow,Malahov K - Ogay S,,Over (75.5),1.87,2,0,19:27:15
Table tennis,  Russia. Liga Pro. A4. Moscow,Voronov D - Shirshov V,,Over (75.5),1.87,2,0,19:27:15
Basketball, Euroleague ULEB. Regular season,,,Over (4.5),1.75,16,0,19:27:22
Football, Germany. Bundesliga,Union Berlin - Sc Freiburg,throw-ins,Over (47.5),2.25,5,0,19:27:23
Basketball, NBA. Regular season,Milwaukee Bucks - Indiana Pacers,3-points made,Hand2 (+1.5),1.85,11,0,19:28:13
Hockey, Team. Friendly,Latvia - Slovakia,1st period,Over (1.5),2.05,1,0,19:28:18
Football, Germany. Bundesliga,,,Hand1 (-2.5),2.30,2,0,19:28:52
Basketball, Euroleague ULEB. Regular season,Olympiacos - Bayern Munich,assists,Individual Total Over team2 (14.5),1.85,2,0,19:29:47
Basketball, Euroleague ULEB. Regular season,Olympiacos - Bayern Munich,1st quarter,Hand2 (+1.5),2.10,1,0,19:30:25
Football, Germany. Bundesliga,,,Over (5.5),2.95,16,0,19:30:43
Volleyball, Wom. U19. Brazil. Paulista,Sao Caetano U19 (w) - ADC Bradesco U19 (w),,Win 2,1.76,9,0,19:31:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Voronov D - Shirshov V,,Win 1,2.05,1,0,19:31:47
Basketball, NBA. Regular season,Portland Trail Blazers - Memphis Grizzlies,3-points made,Hand2 (+1.5),1.80,6,0,19:35:50
Table tennis,  Russia. Liga Pro. A4. Moscow,Voronov D - Shirshov V,,Win 2,1.68,3,0,19:39:15
Tennis, ATP. Challenger. Maia 2,Tseng Chun Hsin - Marozsan F,1st set,Under (8.5),3.85,1,0,19:40:58
Basketball, NBA. Regular season,Orlando Magic - Atlanta Hawks,rebounds,Individual Total Over team2 (45.5),1.60,9,0,19:44:45
Table tennis, Russia. Liga Pro. A6. Moscow,Sukharnikov N (disabled) - Petrov A,,Win 2,1.13,6,0,19:44:45
Basketball, Euroleague ULEB. Regular season,ASVEL Villeurbanne - Zenit Spb,assists,Win 2,1.85,5,0,19:44:45
Football, Syria. Division 1,Al Mkhram - Morek,,Hand2 (-1),1.83,16,0,19:44:53
Football, Wom. England. Superliga Cup,Coventry United (w) - Tottenham Hotspur (w),,Over (4.5),2.15,1,0,19:45:12
Badminton, Wom. World Championships. Spain,He Bing Jiao - Blichfeldt M,,Hand1 (-9.5),1.85,1,0,19:52:22
Basketball, Euroleague ULEB. Regular season,ASVEL Villeurbanne - Zenit Spb,1st quarter,Over (36.5),1.61,2,0,19:52:37
Football, Spain. Cup. Second round,Atletico Sanluqueno CF - Villarreal,yellow cards,Under (3.5),2.22,2,0,19:53:48
Football, Wom. England. Superliga Cup,Crystal Palace (w) - Bristol City (w),,Over (2.5),1.75,3,0,19:54:47
