Volleyball, Wom. Spain. Superleague-2,CV Vall D.Hebron (w) - Club Volei Soller (w),3rd set,Win 2,8.50,1,1,15:45:29
Volleyball, Wom. Poland. League 1,Energetyk Poznan (w) - LTS Legionovo (w),2nd set,Win 2,8.50,1,1,15:45:29
Volleyball, Wom. Slovenia. Championship,GEN-I N Gorica Volley (w) - Nova KBM Branik (w),2nd set,Win 2,8.50,1,1,15:45:29
Volleyball, Wom. Russia. Major League B,Rjazan-RGU (w) - Brjansk (w),1st set,Win 2,8.50,1,1,15:45:30
Table tennis, Russia. Liga Pro. A5. Moscow,Chernyi R - Sorokin M,1st set,Win 2,8.50,1,1,15:45:32
Table tennis, Russia. Liga Pro. A3. Moscow,Mareychev S (disabled) - Smolin E ,1st set,Win 2,8.50,1,1,15:45:32
Basketball, Greece. A2,Amintas - Panerythraikos,,Win 2,1.03,1,1,15:45:46
Volleyball, Wom. Austria. Bundesleague,UVC Graz (w) - PSV BG Salzburg (w),1st set,Win 2,1.03,1,1,15:45:47
Volleyball, Romania. Championship,Steaua - SCMU Craiova,3rd set,Win 2,1.03,2,1,15:45:47
Volleyball, Croatia. Superleague,Marsonia - ОК Varazdin,2nd set,Win 2,1.03,2,1,15:45:47
Volleyball, Sweden. Championship,RIG Falkoping - Falkenberg,2nd set,Win 2,1.03,1,1,15:45:48
Volleyball, Wom. Germany. Bundesliga-3,Bayer 04 Leverkuzen-2 (w) - SSF Fortuna Bonn (w),4th set,Win 2,1.03,1,1,15:45:48
Volleyball, Wom. Serbia. Championship,Partizan (w) - Crvena Zvezda (w),2nd set,Win 2,1.03,1,1,15:45:49
Volleyball, Wom. Finland. Superleague,Kangasala (w) - Hameenlinna (w),4th set,Win 2,1.03,2,1,15:45:49
Volleyball, Wom. Croatia. Championship,OK Dinamo Zagreb (w) - Veli Vrh Pila (w),2nd set,Win 2,1.03,1,1,15:45:49
Volleyball, Bosnia/Gercegovina. Championship,Ilidza - Borac,1st set,Win 2,1.03,2,1,15:45:50
Table tennis,  Russia. Liga Pro. A4. Moscow,Kharchenko E - Ermolaev A,4th set,Win 2,1.03,2,1,15:45:50
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Zizka M - Capek M,1st set,Win 2,1.03,2,1,15:45:50
Hockey, Fonbet KHL Championship,Lokomotiv Yaroslavl - Dinamo Minsk,shots on goal,Hand2 (-8.5),2.60,1,1,15:48:00
Counter-Strike, CCT South Europe. Best of 3,Copenhagen Flames - ex-SKADE,2nd map,Win 1,1.62,1,1,15:48:01
Counter-Strike, CCT North Europe. Best of 3,9INE - TITANS,,Win 1,1.62,1,1,15:48:01
Counter-Strike, CCT North Europe. Best of 3,9INE - TITANS,2nd map,Win 1,1.62,2,1,15:48:01
Basketball, Bulgaria. Championship,Yambol - Beroe,2nd quarter,Over (38.5),1.87,1,1,15:48:02
Volleyball, Russia. Superleague,ASC Nizhniy Novgorod - Fakel Novyi Urengoy,2nd set,Over (38.5),1.87,1,1,15:48:02
Volleyball, Wom. Russia. Superleague,Minchanka (w) - Proton Saratov (w),4th set,Over (38.5),1.87,1,1,15:48:02
Volleyball, Bulgaria. Super Cup,Hebar Pazardjik - Neftohimik Burgas,1st set,Over (38.5),1.87,1,1,15:48:03
Volleyball, Germany. Regional League,TuS Kriftel II - TG Hanau,4th set,Over (38.5),1.87,1,1,15:48:04
Volleyball, Denmark. Championship,Hvidovre VK - ASV Aarhus,4th set,Over (38.5),1.87,1,1,15:48:04
Volleyball, Wom. Denmark. League 1,Gentofte Volley 2 (w) - Hvidovre VK Wildcard (w),5th set,Over (38.5),1.87,1,1,15:48:05
Volleyball, Spain. Superleague-2,UBE L"llla Grau - CV Roquetes,2nd set,Over (38.5),1.87,1,1,15:48:06
Volleyball, Spain. Superleague-2,CyL Palencia - VP Madrid,1st set,Over (38.5),1.87,1,1,15:48:06
Volleyball, Wom. Latvia. League 1,RTU Riga (w) - Marupe (w),4th set,Over (38.5),1.87,1,1,15:48:07
Volleyball, Romania. Championship,Galati - Dynamo Bucuresti,2nd set,Over (38.5),1.87,1,1,15:48:07
Volleyball, Wom. Slovakia. Extra-liga,Volleyball Academy Zilina (w) - Brusno (w),4th set,Over (38.5),1.87,1,1,15:48:07
Volleyball, Czech. League 2,Havlickuv Brod - VS Drasov,4th set,Over (38.5),1.87,1,1,15:48:08
Volleyball, Sweden. League 1,Sodermalm - Sollentuna-B,2nd set,Over (38.5),1.87,1,1,15:48:08
Volleyball, Wom. Estonia. Premier League,TBD-Pharmatech Tartu (w) - Viljandi Metall (w),1st set,Over (38.5),1.87,1,1,15:48:08
Volleyball, Wom. Spain. Superleague,CV Gran Canaria Urbaser (w) - Sayre La Ballena (w),2nd set,Over (38.5),1.87,1,1,15:48:09
Volleyball, Wom. Russia. Major League A,Severyanka (w) - Luch Moscow (w),2nd set,Over (38.5),1.87,1,1,15:48:10
Volleyball, Wom. Poland. League 1,Energetyk Poznan (w) - LTS Legionovo (w),2nd set,Over (38.5),1.87,1,1,15:48:10
Volleyball, Wom. Slovenia. Championship,GEN-I N Gorica Volley (w) - Nova KBM Branik (w),2nd set,Over (38.5),1.87,1,1,15:48:11
Volleyball, Wom. Finland. Superleague,Liigaploki (w) - OrPo Orivesi (w),3rd set,Over (38.5),1.87,1,1,15:48:11
Volleyball, Wom. Croatia. Championship,OK Dinamo Zagreb (w) - Veli Vrh Pila (w),2nd set,Over (38.5),1.87,1,1,15:48:12
Volleyball, Wom. Baltic League,Ausrine KKSC (w) - Voru (w),2nd set,Over (38.5),1.87,1,1,15:48:12
Volleyball, Wom. Baltic League,Jelgava (w) - SUFA/DU (w),2nd set,Over (38.5),1.87,1,1,15:48:13
Volleyball, Bosnia/Gercegovina. Championship,Ilidza - Borac,1st set,Over (38.5),1.87,1,1,15:48:14
Tennis, ATP. Challenger. St. Tropez,,,Over (1.5),1.70,1,1,15:48:14
Table tennis, Russia. Liga Pro. A6. Moscow,Poletaev I - Nyrkov I,4th set,Over (1.5),1.70,1,1,15:48:15
Football, Sweden. Division 2. North,Hammarby Talang - TG FF,,Over (2.5),1.67,1,1,15:51:34
Hockey, Russia. VHL,Neftyanik Almetyevsk - Yugra,2nd period,Under (5.5),1.40,1,1,15:51:34
Hockey, Czech. League 2,Chomutov - Benatky nad Jizerou,,Win 2,7.70,2,1,15:51:35
Basketball, Greece. Basket League,AS Karditsas - Kolossos,,Under (119.5),2.05,1,1,15:51:36
Basketball, Austria. 2nd league,Basket Flames - Steiermark,,Win 1,1.45,1,1,15:51:36
Basketball, Bulgaria. BBL. Division B,Rogosh - Asenovets 2005,3rd quarter,Under (33.5),1.67,1,1,15:51:36
Basketball, Latvian-Estonian Basketball League,Viimsi - Kalev,,Win 1,2.15,1,1,15:51:36
Basketball, Sweden. Superettan,Norrort - Eskilstuna,,Win 2,2.42,1,1,15:51:36
Basketball, Wom. Switzerland. SBL,Elfic-Fribourg (w) - Hélios VS Basket (w),,Hand2 (+19.5),1.87,1,1,15:51:36
Volleyball, Russia. Superleague,Belogorie Belgorod - Enisey Krasnoyarsk,3rd set,Hand2 (+19.5),1.87,1,1,15:51:37
Volleyball, Russia. Superleague,ASC Nizhniy Novgorod - Fakel Novyi Urengoy,2nd set,Hand2 (+19.5),1.87,1,1,15:51:37
Volleyball, Bulgaria. Super Cup,Hebar Pazardjik - Neftohimik Burgas,1st set,Hand2 (+19.5),1.87,1,1,15:51:37
Volleyball, Wom. Denmark. League 1,Gentofte Volley 2 (w) - Hvidovre VK Wildcard (w),5th set,Hand2 (+19.5),1.87,1,1,15:51:37
Volleyball, Wom. Denmark. League 2,DHV Odense-2 (w) - Nordenskov UIF (w),4th set,Hand2 (+19.5),1.87,1,1,15:51:38
Volleyball, Spain. Superleague-2,CyL Palencia - VP Madrid,1st set,Hand2 (+19.5),1.87,1,1,15:51:38
Volleyball, Portugal. Superleague,Fonte do Bastardo - Sporting SP,1st set,Hand2 (+19.5),1.87,1,1,15:51:38
Volleyball, Slovakia. Extra-liga,Slavia Svidnik - Presov,4th set,Hand2 (+19.5),1.87,1,1,15:51:38
Volleyball, Slovenia. Championship,Triglav Kranj - Fuzinar Metal Ravne,1st set,Hand2 (+19.5),1.87,1,1,15:51:38
Volleyball, Finland. Championship,Vantaa Ducks - TUTO Volley,4th set,Hand2 (+19.5),1.87,1,1,15:51:38
Volleyball, Wom. Germany. Bundesliga-3,Bayer 04 Leverkuzen-2 (w) - SSF Fortuna Bonn (w),4th set,Hand2 (+19.5),1.87,1,1,15:51:38
Volleyball, Wom. Slovenia. Championship,GEN-I N Gorica Volley (w) - Nova KBM Branik (w),2nd set,Hand2 (+19.5),1.87,1,1,15:51:39
Table tennis, Russia. Liga Pro. A5. Moscow,Chernyi R - Sorokin M,3rd set,Hand2 (+19.5),1.87,1,1,15:51:39
Table tennis, Belarus. Liga Pro A15. Minsk,Vlasenko E - Smirnov V,1st set,Hand2 (+19.5),1.87,1,1,15:51:39
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Zizka M - Capek M,3rd set,Hand2 (+19.5),1.87,1,1,15:51:39
Football, Sweden. Division 2. North,Vasalund - IF Karlstad,,Hand1 (0),1.30,1,1,15:53:49
Hockey, Russia. VHL,HC Izhstal - Rubin,penalty shootouts,Hand1 (0),1.30,1,1,15:53:50
Counter-Strike, WePlay Academy League. Group stage. Best of 1,Spirit Academy - ENCE Academy,,Win 2,2.40,1,1,15:53:51
Basketball, Greece. Basket League,AS Karditsas - Kolossos,,Hand1 (+3.5),1.83,1,1,15:53:51
Basketball, Romania. Liga Nationala,CS Municipal Ploiesti - CSM Miercurea Ciuc,,Hand2 (+35.5),1.83,1,1,15:53:52
Basketball, Romania. Liga Nationala,CS Municipal Ploiesti - CSM Miercurea Ciuc,3rd quarter,Hand2 (+4.5),1.85,1,1,15:53:53
Basketball, Czech.Republic. NBL,USK Praha - Brno,1st quarter,Win 1,1.98,1,1,15:53:53
Basketball, Switzerland. NLB,GC Zurich Wildcats - Lions de Geneve U23,,Hand1 (-35.5),1.90,1,1,15:53:54
Basketball, Wom. Russia. Cup. 1/8 finals. First games,Samara (w) - Dinamo Novosibirsk (w),,Over (122.5),1.83,1,1,15:53:54
Basketball, Wom. Switzerland. SBL,Elfic-Fribourg (w) - Hélios VS Basket (w),,Hand1 (-15.5),1.83,1,1,15:53:54
Volleyball, Belarus. Cup,MAPID - Legion Obuhovo,4th set,Hand1 (-15.5),1.83,1,1,15:53:56
Volleyball, Denmark. Championship,Hvidovre VK - ASV Aarhus,4th set,Hand1 (-15.5),1.83,1,1,15:53:57
Volleyball, Wom. Denmark. League 1,Gentofte Volley 2 (w) - Hvidovre VK Wildcard (w),5th set,Hand1 (-15.5),1.83,1,1,15:53:58
Volleyball, Wom. Denmark. League 2,DHV Odense-2 (w) - Nordenskov UIF (w),4th set,Hand1 (-15.5),1.83,1,1,15:53:59
Volleyball, Wom. Latvia. League 1,RTU Riga (w) - Marupe (w),4th set,Hand1 (-15.5),1.83,1,1,15:53:59
Volleyball, Romania. Championship,Steaua - SCMU Craiova,3rd set,Hand1 (-15.5),1.83,1,1,15:54:00
Volleyball, Croatia. Superleague,Marsonia - ОК Varazdin,3rd set,Hand1 (-15.5),1.83,1,1,15:54:01
Volleyball, Wom. Estonia. Premier League,TBD-Pharmatech Tartu (w) - Viljandi Metall (w),2nd set,Hand1 (-15.5),1.83,1,1,15:54:02
Volleyball, Wom. Russia. Major League A,Severyanka (w) - Luch Moscow (w),2nd set,Hand1 (-15.5),1.83,1,1,15:54:03
Volleyball, Wom. Turkey. League 2,Unsped Spor (w) - Bahcelievler (w),2nd set,Hand1 (-15.5),1.83,1,1,15:54:04
Volleyball, Wom. Finland. Superleague,Kangasala (w) - Hameenlinna (w),4th set,Hand1 (-15.5),1.83,1,1,15:54:05
Volleyball, Baltic League,Jekabpils - VK Parnu,2nd set,Hand1 (-15.5),1.83,1,1,15:54:07
Table tennis, Russia. Liga Pro. A5. Moscow,Chernyi R - Sorokin M,3rd set,Hand1 (-15.5),1.83,1,1,15:54:09
Table tennis, Russia. Liga Pro. A3. Moscow,Mareychev S (disabled) - Smolin E ,3rd set,Hand1 (-15.5),1.83,1,1,15:54:09
Table tennis, Belarus. Liga Pro A15. Minsk,Vlasenko E - Smirnov V,1st set,Hand1 (-15.5),1.83,1,1,15:54:09
Water polo, Wom. Italy. Cup,Pallanuoto Triest (w) - Brizz Acireale (w),3rd period,Hand2 (+2.5),1.35,1,1,15:54:10
Football, Germany. Oberliga. Niedersachsen,Eintracht Celle - Pattensen,,Under (5.5),1.37,1,1,15:58:09
Hockey, U20. Sweden. Regional League,Dahlen U20 - Mjolby U20,,Under (5.5),1.37,1,1,15:58:09
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (SIDJEY) - Finland (KALACH),,Under (5.5),1.37,1,1,15:58:09
Basketball, Greece. Basket League,AS Karditsas - Kolossos,,Hand2 (-4.5),1.85,1,1,15:58:09
Volleyball, Bulgaria. Super Cup,Hebar Pazardjik - Neftohimik Burgas,1st set,Under (160.5),1.90,1,1,15:58:10
Volleyball, Wom. Denmark. League 1,Gentofte Volley 2 (w) - Hvidovre VK Wildcard (w),5th set,Under (160.5),1.90,1,1,15:58:10
Volleyball, Spain. Superleague-2,UBE L"llla Grau - CV Roquetes,2nd set,Under (160.5),1.90,1,1,15:58:11
Volleyball, Poland. League 1,ASPS Avia Swidnik - Lechia Tomaszow Mazowiecki,2nd set,Under (160.5),1.90,1,1,15:58:11
Volleyball, Wom. Slovakia. Extra-liga,Volleyball Academy Zilina (w) - Brusno (w),4th set,Under (160.5),1.90,1,1,15:58:12
Volleyball, Wom. Finland. Superleague,Kangasala (w) - Hameenlinna (w),4th set,Under (160.5),1.90,1,1,15:58:12
Volleyball, Wom. Croatia. Championship,OK Dinamo Zagreb (w) - Veli Vrh Pila (w),2nd set,Under (160.5),1.90,1,1,15:58:13
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Barcelona (MIRACLE) - Athletic Bilbao (OG_ROZY),,Under (2.5),2.03,1,1,15:58:19
Hockey, U20. Sweden. Regional League,Dahlen U20 - Mjolby U20,,Under (8.5),2.20,1,1,15:58:20
Counter-Strike, WePlay Academy League. Group stage. Best of 1,Spirit Academy - ENCE Academy,,Under (8.5),2.20,1,1,15:58:20
Basketball, Romania. Liga Nationala,CS Municipal Ploiesti - CSM Miercurea Ciuc,,Under (160.5),1.90,2,1,15:58:23
Volleyball, Wom. Russia. Superleague,Zarechiye-Odintsovo (w) - Dynamo-Metar (w),2nd set,Under (160.5),1.90,1,1,15:58:24
Volleyball, Belarus. Cup,MAPID - Legion Obuhovo,4th set,Under (160.5),1.90,1,1,15:58:24
Volleyball, Germany. Regional League,Eimsbutteler TV-2 - GW Eimsbuttel,5th set,Under (160.5),1.90,1,1,15:58:24
Volleyball, Germany. Regional League,VfB Ulm - Fellbach,4th set,Under (160.5),1.90,1,1,15:58:24
Volleyball, Spain. Superleague-2,Intasa San Sadurnino - Grupo Egido Pinto,2nd set,Under (160.5),1.90,1,1,15:58:25
Volleyball, Portugal. Superleague,Fonte do Bastardo - Sporting SP,1st set,Under (160.5),1.90,1,1,15:58:25
Volleyball, Romania. Championship,Stiinta Explorari Baia Mare - Zalau,4th set,Under (160.5),1.90,1,1,15:58:25
Volleyball, Slovakia. Extra-liga,Slavia Svidnik - Presov,4th set,Under (160.5),1.90,1,1,15:58:25
Volleyball, Slovenia. Championship,Triglav Kranj - Fuzinar Metal Ravne,1st set,Under (160.5),1.90,1,1,15:58:26
Volleyball, Croatia. Superleague,Marsonia - ОК Varazdin,3rd set,Under (160.5),1.90,1,1,15:58:26
Volleyball, Wom. Estonia. Premier League,TBD-Pharmatech Tartu (w) - Viljandi Metall (w),2nd set,Under (160.5),1.90,2,1,15:58:26
Volleyball, Wom. Spain. Superleague,CV Gran Canaria Urbaser (w) - Sayre La Ballena (w),2nd set,Under (160.5),1.90,1,1,15:58:26
Volleyball, Wom. Serbia. Championship,Partizan (w) - Crvena Zvezda (w),2nd set,Under (160.5),1.90,1,1,15:58:27
Volleyball, Wom. Baltic League,Ausrine KKSC (w) - Voru (w),3rd set,Under (160.5),1.90,2,1,15:58:27
Volleyball, Bosnia/Gercegovina. Championship,Ilidza - Borac,1st set,Under (160.5),1.90,1,1,15:58:27
Table tennis, Belarus. Liga Pro A15. Minsk,Vlasenko E - Smirnov V,2nd set,Under (160.5),1.90,1,1,15:58:28
Counter-Strike, Svenska Cupen. Playoff. Best of 3,Ninjas in Pyjamas - Lilmix,1st map,Hand2 (+12.5),1.68,1,1,16:00:43
Basketball, Austria. 2nd league,Mistelbach Mustans - Pirlo Kufstein Towers,,Hand1 (-15.5),1.90,1,1,16:00:43
Volleyball, Wom. Russia. Superleague,Zarechiye-Odintsovo (w) - Dynamo-Metar (w),2nd set,Hand1 (-15.5),1.90,2,1,16:00:44
Volleyball, Poland. Plus league,Slepsk Suwalki - Projekt Warszawa,1st set,Hand1 (-15.5),1.90,1,1,16:00:44
Volleyball, Wom. Austria. Bundesleague,UVC Graz (w) - PSV BG Salzburg (w),1st set,Hand1 (-15.5),1.90,1,1,16:00:44
Volleyball, Denmark. Championship,Hvidovre VK - ASV Aarhus,5th set,Hand1 (-15.5),1.90,1,1,16:00:44
Volleyball, Wom. Denmark. League 2,DHV Odense-2 (w) - Nordenskov UIF (w),5th set,Hand1 (-15.5),1.90,1,1,16:00:44
Volleyball, Spain. Superleague-2,Intasa San Sadurnino - Grupo Egido Pinto,2nd set,Hand1 (-15.5),1.90,1,1,16:00:45
Volleyball, Poland. League 1,ASPS Avia Swidnik - Lechia Tomaszow Mazowiecki,2nd set,Hand1 (-15.5),1.90,1,1,16:00:47
Volleyball, Portugal. Superleague,Fonte do Bastardo - Sporting SP,1st set,Hand1 (-15.5),1.90,1,1,16:00:48
Volleyball, Romania. Championship,Stiinta Explorari Baia Mare - Zalau,4th set,Hand1 (-15.5),1.90,1,1,16:00:48
Volleyball, Romania. Championship,Galati - Dynamo Bucuresti,2nd set,Hand1 (-15.5),1.90,1,1,16:00:48
Volleyball, Slovenia. Championship,Triglav Kranj - Fuzinar Metal Ravne,1st set,Hand1 (-15.5),1.90,2,1,16:00:48
Volleyball, Finland. Championship,Vantaa Ducks - TUTO Volley,4th set,Hand1 (-15.5),1.90,1,1,16:00:49
Volleyball, Czech. League 2,Havlickuv Brod - VS Drasov,4th set,Hand1 (-15.5),1.90,1,1,16:00:49
Volleyball, Wom. U19. Brazil. Club Championship,Fluminense RJ U19 (w) - Flamengo RJ U19 (w),3rd set,Hand1 (-15.5),1.90,1,1,16:00:49
Volleyball, Wom. Poland. League 1,MKS MOS Plomien Sosnowiec (w) - Sokol Mogilno (w),2nd set,Hand1 (-15.5),1.90,1,1,16:00:49
Volleyball, Wom. Slovenia. Championship,GEN-I N Gorica Volley (w) - Nova KBM Branik (w),2nd set,Hand1 (-15.5),1.90,2,1,16:00:49
Volleyball, Wom. Croatia. Championship,OK Dinamo Zagreb (w) - Veli Vrh Pila (w),2nd set,Hand1 (-15.5),1.90,2,1,16:00:50
Volleyball, Wom. Baltic League,Ausrine KKSC (w) - Voru (w),3rd set,Hand1 (-15.5),1.90,1,1,16:00:50
Volleyball, Bosnia/Gercegovina. Championship,Ilidza - Borac,1st set,Hand1 (-15.5),1.90,2,1,16:00:50
Table tennis, Russia. Liga Pro. A3. Moscow,Mareychev S (disabled) - Smolin E ,4th set,Hand1 (-15.5),1.90,1,1,16:00:50
Football, Spain. Premier League,Valencia - Elche,goal kicks,Under (14.5),1.80,1,1,16:03:03
Football, Slovenia. Division 2,Krka - NK Krsko,,Hand2 (+1.5),4.30,1,1,16:03:03
Counter-Strike, CCT North Europe. Best of 3,9INE - TITANS,,Win 2,1.19,1,1,16:03:05
Counter-Strike, CCT North Europe. Best of 3,9INE - TITANS,2nd map,Win 2,1.19,1,1,16:03:05
Volleyball, Russia. Superleague,ASC Nizhniy Novgorod - Fakel Novyi Urengoy,2nd set,Win 2,1.19,1,1,16:03:05
Volleyball, Poland. Plus league,Slepsk Suwalki - Projekt Warszawa,1st set,Win 2,1.19,1,1,16:03:06
Volleyball, Bulgaria. Super Cup,Hebar Pazardjik - Neftohimik Burgas,1st set,Win 2,1.19,3,1,16:03:06
Volleyball, Hungary. Championship NB1,Vidux Szegedi RSE - Szolnoki RKSI,2nd set,Win 2,1.19,1,1,16:03:07
Volleyball, Denmark. Championship,Hvidovre VK - ASV Aarhus,5th set,Win 2,1.19,1,1,16:03:07
Volleyball, Poland. League 1,ASPS Avia Swidnik - Lechia Tomaszow Mazowiecki,2nd set,Win 2,1.19,1,1,16:03:07
Volleyball, Portugal. Superleague,Fonte do Bastardo - Sporting SP,1st set,Win 2,1.19,1,1,16:03:07
Volleyball, Romania. Championship,Galati - Dynamo Bucuresti,2nd set,Win 2,1.19,1,1,16:03:08
Volleyball, Slovenia. Championship,Triglav Kranj - Fuzinar Metal Ravne,1st set,Win 2,1.19,2,1,16:03:08
Volleyball, Finland. Championship,Vantaa Ducks - TUTO Volley,4th set,Win 2,1.19,1,1,16:03:08
Volleyball, Wom. U19. Brazil. Club Championship,Fluminense RJ U19 (w) - Flamengo RJ U19 (w),3rd set,Win 2,1.19,1,1,16:03:08
Volleyball, Wom. Poland. League 1,MKS MOS Plomien Sosnowiec (w) - Sokol Mogilno (w),2nd set,Win 2,1.19,2,1,16:03:09
Volleyball, Baltic League,Voru - RTU/Robezsardze,4th set,Win 2,1.19,1,1,16:03:09
Table tennis,  Russia. Liga Pro. A4. Moscow,Kovalev I - Burov S,1st set,Win 2,1.19,2,1,16:03:09
Football, Spain. Premier League,Valencia - Elche,throw-ins,Under (42.5),1.80,1,1,16:09:21
Football, Portugal. Cup. Round 3,Academico Viseu - Oriental Lisboa,,Under (2.5),1.65,1,1,16:09:22
Football, Wom. Netherlands. Premier League,PSV Eindhoven (w) - Fortuna Sittard (w),,Win 1,3.45,1,1,16:09:22
Counter-Strike, Svenska Cupen. Playoff. Best of 3,Ninjas in Pyjamas - Lilmix,,Win 2,1.27,1,1,16:09:23
Counter-Strike, Svenska Cupen. Playoff. Best of 3,Ninjas in Pyjamas - Lilmix,1st map,Hand2 (+13.5),2.05,1,1,16:09:23
Volleyball, Wom. Denmark. League 2,DHV Odense-2 (w) - Nordenskov UIF (w),5th set,Hand2 (+13.5),2.05,1,1,16:09:24
Volleyball, Spain. Superleague-2,Intasa San Sadurnino - Grupo Egido Pinto,3rd set,Hand2 (+13.5),2.05,1,1,16:09:24
Volleyball, Romania. Championship,Steaua - SCMU Craiova,4th set,Hand2 (+13.5),2.05,1,1,16:09:25
Volleyball, Finland. Championship,Savo Volley - Akaa Volley,4th set,Hand2 (+13.5),2.05,1,1,16:09:25
Volleyball, Sweden. League 1,Sodermalm - Sollentuna-B,3rd set,Hand2 (+13.5),2.05,1,1,16:09:25
Volleyball, Wom. Spain. Superleague,CV Gran Canaria Urbaser (w) - Sayre La Ballena (w),3rd set,Hand2 (+13.5),2.05,1,1,16:09:26
Volleyball, Wom. Russia. Major League A,Severyanka (w) - Luch Moscow (w),3rd set,Hand2 (+13.5),2.05,1,1,16:09:26
Volleyball, Wom. Poland. League 1,Energetyk Poznan (w) - LTS Legionovo (w),3rd set,Hand2 (+13.5),2.05,1,1,16:09:26
Volleyball, Wom. Serbia. Championship,Partizan (w) - Crvena Zvezda (w),3rd set,Hand2 (+13.5),2.05,1,1,16:09:26
Volleyball, Wom. Slovenia. Championship,GEN-I N Gorica Volley (w) - Nova KBM Branik (w),3rd set,Hand2 (+13.5),2.05,1,1,16:09:27
Volleyball, Bosnia/Gercegovina. Championship,Ilidza - Borac,2nd set,Hand2 (+13.5),2.05,1,1,16:09:27
Table tennis, Russia. Liga Pro. A3. Moscow,Mareychev S (disabled) - Smolin E ,5th set,Hand2 (+13.5),2.05,1,1,16:09:27
Football, Wom. Austria. Bundesleague,First Vienna (w) - Neulengbach (w),,Win 1,5.70,2,1,16:09:44
Counter-Strike, ESL Challenger at DreamHack Rotterdam. Bo3,Movistar Riders - Eternal Fire,,Win 2,1.06,4,1,16:09:44
Counter-Strike, ESL Challenger at DreamHack Rotterdam. Bo3,Movistar Riders - Eternal Fire,2nd map,Win 2,1.25,5,1,16:09:45
Basketball, Wom. Switzerland. SBL,Portes du Soleil (w) - Nyon (w),2nd quarter,Under (33.5),1.77,1,1,16:09:45
Volleyball, Russia. Superleague,Dynamo Moscow - Zenit Kazan,5th set,Under (33.5),1.77,1,1,16:09:45
Volleyball, Wom. Russia. Superleague,Zarechiye-Odintsovo (w) - Dynamo-Metar (w),2nd set,Under (33.5),1.77,1,1,16:09:46
Volleyball, Poland. Plus league,Slepsk Suwalki - Projekt Warszawa,1st set,Under (33.5),1.77,1,1,16:09:47
Volleyball, Bulgaria. Super Cup,Hebar Pazardjik - Neftohimik Burgas,2nd set,Under (33.5),1.77,1,1,16:09:47
Volleyball, Hungary. Championship NB1,Vidux Szegedi RSE - Szolnoki RKSI,2nd set,Under (33.5),1.77,1,1,16:09:48
Volleyball, Germany. Regional League,VfB Ulm - Fellbach,4th set,Under (33.5),1.77,1,1,16:09:48
Volleyball, Denmark. Championship,Hvidovre VK - ASV Aarhus,5th set,Under (33.5),1.77,1,1,16:09:48
Volleyball, Spain. Superleague-2,UBE L"llla Grau - CV Roquetes,2nd set,Under (33.5),1.77,1,1,16:09:49
Volleyball, Spain. Superleague-2,Intasa San Sadurnino - Grupo Egido Pinto,3rd set,Under (33.5),1.77,1,1,16:09:49
Volleyball, Portugal. Superleague,Viana - Castelo da Maia,3rd set,Under (33.5),1.77,1,1,16:09:49
Volleyball, Russia. League A,Avtomobilist SPb - Iskra Moscow region,3rd set,Under (33.5),1.77,1,1,16:09:50
Volleyball, Romania. Championship,Galati - Dynamo Bucuresti,2nd set,Under (33.5),1.77,1,1,16:09:50
Volleyball, Wom. Montenegro. Championship,ZOK Gimnazijalac (w) - ZOK Herceg Novi (w),1st set,Under (33.5),1.77,1,1,16:09:50
Volleyball, Wom. Estonia. Premier League,TBD-Pharmatech Tartu (w) - Viljandi Metall (w),2nd set,Under (33.5),1.77,1,1,16:09:50
Volleyball, Wom. Germany. Bundesliga-3,Bayer 04 Leverkuzen-2 (w) - SSF Fortuna Bonn (w),5th set,Under (33.5),1.77,1,1,16:09:51
Volleyball, Wom. Poland. League 1,Energetyk Poznan (w) - LTS Legionovo (w),3rd set,Under (33.5),1.77,1,1,16:09:51
Volleyball, Wom. Slovenia. Championship,GEN-I N Gorica Volley (w) - Nova KBM Branik (w),3rd set,Under (33.5),1.77,1,1,16:09:51
Volleyball, Wom. Baltic League,Jelgava (w) - SUFA/DU (w),3rd set,Under (33.5),1.77,1,1,16:09:51
Volleyball, Bosnia/Gercegovina. Championship,Ilidza - Borac,2nd set,Under (33.5),1.77,1,1,16:09:52
Table tennis, Russia. Liga Pro. A3. Moscow,Mareychev S (disabled) - Smolin E ,5th set,Under (33.5),1.77,1,1,16:09:52
Basketball, Romania. Liga Nationala,CS Municipal Ploiesti - CSM Miercurea Ciuc,,Under (161.5),1.83,1,1,16:11:39
Volleyball, Russia. Superleague,Dynamo Moscow - Zenit Kazan,5th set,Under (161.5),1.83,1,1,16:11:39
Volleyball, Wom. Russia. Superleague,Minchanka (w) - Proton Saratov (w),4th set,Under (161.5),1.83,1,1,16:11:39
Volleyball, Germany. Regional League,Eimsbutteler TV-2 - GW Eimsbuttel,5th set,Under (161.5),1.83,1,1,16:11:40
Volleyball, Wom. Denmark. League 2,DHV Odense-2 (w) - Nordenskov UIF (w),5th set,Under (161.5),1.83,1,1,16:11:40
