Football, Rwanda. Championship,FC Bugesera - Etoile de L"Est,,Over (0.5),4.15,12,1,14:47:16
Hockey, NHL 22. CLA World Cup. 3x4 min.,United States (Gernaut)  - Sweden (ENSEN),1st period,Over (1.5),3.70,15,1,14:47:28
Hockey, U20. World Championships. Division 2. Group A,Spain U20 - Lithuania U20,1st period,Win 2,3.40,5,1,14:47:38
Football, Rwanda. Championship,FC Bugesera - Etoile de L"Est,,Under (0.5),1.18,3,1,14:47:48
Hockey, Russia. Youth championship,Tolpar - Omsk Hawks,number of 2min penalty,Over (4.5),2.30,10,0,14:48:02
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (SLAMDUNKVV) - Olympiacos (Dazai),,Under (70.5),2.00,4,1,14:48:06
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Horens) - Miami Heat (ASAP),2nd quarter,Hand2 (-1.5),1.75,3,1,14:48:26
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Horens) - Miami Heat (ASAP),2nd quarter,Under (19.5),1.60,1,1,14:48:55
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - ENTROPIQ,1st map,Under (19.5),1.60,1,1,14:48:55
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Horens) - Miami Heat (ASAP),2nd quarter,Under (18.5),1.68,2,1,14:49:03
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - ENTROPIQ,1st map,Under (18.5),1.68,8,2,14:49:05
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - ENTROPIQ,1st map,Under (172.5),1.85,4,2,14:50:13
Basketball, Adriatic League. 2th division,KK Lovcen Cetinje - Sutjeska Niksic,,Under (172.5),1.85,11,3,14:50:18
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Horens) - Miami Heat (ASAP),2nd quarter,Over (18.5),2.30,4,2,14:50:20
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Horens) - Miami Heat (ASAP),,Under (71.5),1.80,1,1,14:50:21
Hockey, Russia. VHL,Zauralye - HC Izhstal,2nd period,Under (0.5),2.60,2,1,14:50:23
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Horens) - Miami Heat (ASAP),,Under (70.5),1.83,1,1,14:50:26
Hockey, Russia. VHL,Yuzhny Ural Orsk - Molot Perm,2nd period,Under (1.5),1.67,8,1,14:50:41
Hockey, Russia. VHL-B,Kristall Saratov - Krasnoyarskie Rysi,,Over (1.5),1.10,2,1,14:51:21
Hockey, EUHL,UHT Sabers Oswiecim - UKF Nitra,2nd period,Over (3.5),4.40,6,2,14:51:48
Hockey, NHL 22. CLA World Cup. 3x4 min.,United States (Gernaut)  - Sweden (ENSEN),2nd period,Win 1,3.90,1,1,14:51:50
Hockey, U20. World Championships. Division 1. Group B,France U20 - Japan U20,2nd period,Over (1.5),1.85,6,1,14:51:53
Hockey, Russia. VHL,,,Over (0.5),2.50,16,1,14:52:24
Hockey, EUHL,UHT Sabers Oswiecim - UKF Nitra,2nd period,1Х,12.50,2,1,14:52:49
Hockey, EUHL,UHT Sabers Oswiecim - UKF Nitra,2nd period,1Х,12.50,2,1,14:52:49
Hockey, Russia. Youth championship,Belye Medvedi - Ladya,,Under (3.5),2.50,7,1,14:53:08
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (SLAMDUNKVV) - Olympiacos (Dazai),3rd quarter,Over (18.5),1.95,1,1,14:53:14
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - ENTROPIQ,1st map,Over (18.5),1.95,2,1,14:53:14
Hockey, NHL 22. CLA World Cup. 3x4 min.,Russia (tangent)  - Canada (JoKeR),,Under (3.5),1.75,1,1,14:53:36
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (SLAMDUNKVV) - Olympiacos (Dazai),3rd quarter,Under (18.5),1.75,2,1,14:53:55
Football, Mauritania. Championship,ACS Ksar - Kaedi,1st half,1Х,5.90,6,1,14:54:06
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (SLAMDUNKVV) - Olympiacos (Dazai),3rd quarter,Win 2,1.68,2,1,14:54:14
Hockey, NHL 22. CLA World Cup. 3x4 min.,United States (Gernaut)  - Sweden (ENSEN),,Win 2,6.00,4,1,14:54:33
Football, Kuwait. Premier League,Al Shabab Al Ahmadi - Al Nasr Al Farwaniyah,,Under (1.5),1.73,1,1,14:54:37
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Horens) - Miami Heat (ASAP),3rd quarter,Over (17.5),1.83,1,1,14:54:43
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (SLAMDUNKVV) - Olympiacos (Dazai),3rd quarter,Under (17.5),1.90,1,1,14:54:43
Hockey, Russia. Youth championship,Tolpar - Omsk Hawks,,Over (1.5),4.30,7,0,14:54:45
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (SLAMDUNKVV) - Olympiacos (Dazai),3rd quarter,Over (17.5),1.75,2,1,14:55:10
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - ENTROPIQ,1st map,Over (17.5),1.75,2,1,14:55:11
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Horens) - Miami Heat (ASAP),3rd quarter,Under (17.5),1.85,1,1,14:55:11
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - ENTROPIQ,1st map,Under (17.5),1.76,2,1,14:55:14
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (SLAMDUNKVV) - Olympiacos (Dazai),3rd quarter,Over (16.5),1.90,1,1,14:55:35
Hockey, NHL 22. CLA World Cup. 3x4 min.,United States (Gernaut)  - Sweden (ENSEN),,Х2,5.80,5,1,14:55:37
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - ENTROPIQ,1st map,Х2,5.80,4,1,14:55:38
Hockey, Russia. VHL,,,Under (3.5),2.52,15,2,14:55:42
Hockey, U20. World Championships. Division 1. Group B,France U20 - Japan U20,power play goals,Under (1.5),2.70,1,1,14:55:47
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - ENTROPIQ,1st map,Even total -no,2.08,1,1,14:55:52
Hockey, Russia. Youth championship,MHC Molot - Avto Ekaterinburg,,Over (7.5),1.75,5,1,14:55:54
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Horens) - Miami Heat (ASAP),3rd quarter,Even total -no,1.67,5,1,14:56:03
Football, Mauritania. Championship,ACS Ksar - Kaedi,1st half,Over (1.5),3.90,10,2,14:56:06
Football, Algeria. League 1,NC Magra - RC Arba,,Over (2.5),2.30,8,1,14:56:17
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Horens) - Miami Heat (ASAP),3rd quarter,Over (19.5),1.95,1,1,14:56:21
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Horens) - Miami Heat (ASAP),3rd quarter,Over (18.5),1.85,1,1,14:56:23
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Horens) - Miami Heat (ASAP),,Individual Total Over team2 (40.5),1.85,1,1,14:56:23
Hockey, EUHL,UHT Sabers Oswiecim - UKF Nitra,number of 2min penalty,Over (15.5),1.90,5,1,14:56:30
Hockey, Russia. Youth championship,Belye Medvedi - Ladya,power play goals,Over (1.5),3.30,10,1,14:56:31
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Valencia (VoiD) - Real Sociedad (stdm),,Over (3.5),1.70,2,1,14:56:50
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (SLAMDUNKVV) - Olympiacos (Dazai),3rd quarter,Over (15.5),1.90,1,1,14:56:54
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (SLAMDUNKVV) - Olympiacos (Dazai),3rd quarter,Over (13.5),1.80,2,1,14:57:05
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Horens) - Miami Heat (ASAP),,Under (74.5),1.80,1,1,14:57:07
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Horens) - Miami Heat (ASAP),,Under (73.5),1.85,1,1,14:57:11
Basketball, Adriatic League. 2th division,KK Lovcen Cetinje - Sutjeska Niksic,,Hand2 (+3.5),1.90,5,1,14:57:16
Hockey, U20. World Championships. Division 1. Group B,,,Under (4.5),1.94,1,1,14:57:18
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Valencia (VoiD) - Real Sociedad (stdm),,Win 1,9.00,1,1,14:57:22
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Horens) - Miami Heat (ASAP),,Hand2 (-7.5),1.90,1,1,14:57:39
Football, Kuwait. Premier League,Al Shabab Al Ahmadi - Al Nasr Al Farwaniyah,1st half,Win 2,5.80,10,1,14:57:41
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (SLAMDUNKVV) - Olympiacos (Dazai),,Over (64.5),1.75,3,1,14:57:43
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Horens) - Miami Heat (ASAP),3rd quarter,Over (22.5),1.90,1,1,14:57:45
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Horens) - Miami Heat (ASAP),,Hand2 (-5.5),1.80,1,1,14:57:45
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (SLAMDUNKVV) - Olympiacos (Dazai),3rd quarter,Hand1 (-1.5),1.95,5,1,14:57:45
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - ENTROPIQ,1st map,Over (64.5),1.75,2,1,14:57:49
Football, Mauritania. Championship,ACS Ksar - Kaedi,1st half,Under (1.5),1.16,4,1,14:58:03
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - ENTROPIQ,1st map,Under (1.5),1.16,6,1,14:58:03
Hockey, U20. World Championships. Division 2. Group A,,,Over (4.5),3.15,17,2,14:58:07
Football, Kuwait. Premier League,Al Shabab Al Ahmadi - Al Nasr Al Farwaniyah,1st half,Over (0.5),2.85,11,2,14:58:17
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Horens) - Miami Heat (ASAP),3rd quarter,Over (20.5),2.03,2,1,14:58:20
Tennis, ATP. Challenger. Rio de Janeiro,,,Under (4.5),1.48,2,1,14:58:29
Volleyball, Wom. Ukraine. Superleague,VK Poltavchanka-PNPU (w) - Regina-MEGU Rovno (w),3rd set,Under (45.5),2.15,3,1,14:58:41
Badminton, Wom. Badminton. Italian International. Italy,Hamang E - Mikhalkova A,1st set,Win 1,1.78,5,1,14:58:43
Hockey, Russia. VHL,Yuzhny Ural Orsk - Molot Perm,2nd period,Х2,6.40,1,0,14:58:54
Hockey, Russia. Youth championship,MHC Molot - Avto Ekaterinburg,number of 2min penalty,Over (8.5),3.40,4,1,14:58:57
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Horens) - Miami Heat (ASAP),,Over (72.5),1.90,1,1,14:58:59
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Valencia (VoiD) - Real Sociedad (stdm),,1Х,3.70,2,1,14:59:15
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - ENTROPIQ,1st map,1Х,3.70,9,1,14:59:25
Football, India. Superleague,NorthEast United - East Bengal,shots on goal,Under (4.5),2.62,3,1,14:59:37
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Chelsea (Kodak) - Benfica (slezaintima),1st half,Under (0.5),3.15,1,1,14:59:52
Hockey, U20. World Championships. Division 1. Group B,France U20 - Japan U20,2nd period,Over (5.5),5.60,7,1,14:59:53
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Chelsea (Kodak) - Benfica (slezaintima),1st half,Under (1.5),1.38,2,1,14:59:57
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - ENTROPIQ,1st map,Under (3.5),1.48,12,2,15:00:03
Hockey, Russia. Youth championship,Belye Medvedi - Ladya,,Individual Total Under team2 (1.5),1.18,3,1,15:00:08
Hockey, Russia. VHL,,,Win 2,7.00,20,1,15:00:09
Badminton, Wom. Badminton. Italian International. Italy,Hamang E - Mikhalkova A,1st set,Under (37.5),2.50,3,1,15:00:24
Hockey, Russia. Youth championship,Tolpar - Omsk Hawks,,Under (1.5),1.46,2,0,15:00:27
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - ENTROPIQ,1st map,Under (37.5),2.50,4,1,15:00:31
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Horens) - Miami Heat (ASAP),,Under (75.5),1.83,2,1,15:00:34
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (SLAMDUNKVV) - Olympiacos (Dazai),,Under (63.5),1.95,1,1,15:00:37
Volleyball, Wom. Ukraine. Superleague,VK Poltavchanka-PNPU (w) - Regina-MEGU Rovno (w),3rd set,Win 2,2.90,14,1,15:00:39
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - ENTROPIQ,1st map,Win 2,2.90,30,2,15:00:39
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - ENTROPIQ,1st map,Under (63.5),1.95,1,1,15:00:40
Hockey, Russia. VHL,Zauralye - HC Izhstal,2nd period,Х2,4.70,1,1,15:00:43
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Chelsea (Kodak) - Benfica (slezaintima),,Win 1,2.33,1,1,15:01:19
Hockey, U20. World Championships. Division 1. Group B,France U20 - Japan U20,2nd period,Over (4.5),2.60,7,1,15:02:01
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Chelsea (Kodak) - Benfica (slezaintima),,Win 2,4.40,2,1,15:02:05
Hockey, Russia. Youth championship,Reactor - Kuznetskie Medvedi,2nd period,Individual Total Over team1  (1.5),5.10,1,1,15:02:32
Hockey, U20. World Championships. Division 1. Group B,,,Individual Total Over team2 (2.5),1.50,2,1,15:02:45
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - ENTROPIQ,1st map,Individual Total Over team2 (2.5),1.50,2,1,15:02:45
Hockey, Russia. Youth championship,,,Under (4.5),2.10,13,1,15:02:47
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - ENTROPIQ,1st map,Under (4.5),2.10,8,1,15:02:47
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Horens) - Miami Heat (ASAP),,Over (79.5),1.87,2,1,15:02:58
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - ENTROPIQ,1st map,Over (79.5),1.87,2,1,15:02:59
Football, Sri Lanka. Premier League,Up Country Lions - Blue Eagles,,Under (2.5),1.37,10,1,15:03:02
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Chelsea (Kodak) - Benfica (slezaintima),1st half,Over (0.5),5.10,2,1,15:03:06
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - ENTROPIQ,1st map,Over (0.5),5.10,8,2,15:03:06
Hockey, Russia. Youth championship,Belye Medvedi - Ladya,,Under (4.5),2.08,27,2,15:03:07
Hockey, Russia. Youth championship,Belye Medvedi - Ladya,,Under (4.5),2.08,27,2,15:03:07
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - ENTROPIQ,1st map,Hand2 (-1.5),2.90,4,2,15:03:09
Hockey, Russia. Youth championship,Loko - Mikhailov Academy,1st period,Over (1.5),1.73,7,1,15:03:09
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Horens) - Miami Heat (ASAP),,Over (78.5),1.87,4,1,15:03:25
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - ENTROPIQ,1st map,Over (78.5),1.87,3,1,15:03:25
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (SLAMDUNKVV) - Olympiacos (Dazai),,Win 2,1.33,2,0,15:03:46
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - ENTROPIQ,1st map,Win 1,1.02,55,2,15:04:02
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Chelsea (Kodak) - Benfica (slezaintima),,Draw,2.97,1,1,15:04:19
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - ENTROPIQ,1st map,Draw,2.97,10,2,15:04:19
Basketball, Adriatic League. 2th division,KK Lovcen Cetinje - Sutjeska Niksic,3rd quarter,Hand1 (+1.5),1.83,3,1,15:04:34
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - ENTROPIQ,1st map,Hand1 (+1.5),1.83,3,1,15:04:35
Hockey, Russia. Youth championship,Loko - Mikhailov Academy,1st period,Individual Total Over team2 (1.5),3.95,1,1,15:04:45
Hockey, Russia. Youth championship,,,Under (0.5),1.96,25,1,15:04:51
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - ENTROPIQ,1st map,Under (0.5),1.96,2,1,15:04:52
Hockey, Russia. Youth championship,Reactor - Kuznetskie Medvedi,2nd period,Win 1,3.80,6,1,15:04:52
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - ENTROPIQ,1st map,Over (1.5),1.85,38,2,15:05:00
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - ENTROPIQ,1st map,Under (46.5),1.85,5,1,15:05:18
Basketball, Adriatic League. 2th division,KK Lovcen Cetinje - Sutjeska Niksic,3rd quarter,Hand1 (+3.5),1.80,1,1,15:05:19
Dota 2, Dota Pro Circuit. Eastern Europe. Lower Division. Best of 3,Fantastic Five - CIS Rejects,2nd map,Under (46.5),1.85,5,1,15:05:19
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Chelsea (Kodak) - Benfica (slezaintima),,Over (1.5),2.27,6,1,15:05:38
Hockey, Russia. Youth championship,Loko - Mikhailov Academy,,Under (6.5),1.80,3,1,15:05:50
Badminton, Wom. Badminton. Italian International. Italy,Urell E - Choukri N,2nd set,Hand1 (-11.5),1.95,2,1,15:05:54
Hockey, Russia. VHL,Chelmet Chelyabinsk - Neftyanik Almetyevsk,2nd period,Under (2.5),1.33,3,1,15:06:01
Football, UAE. League Cup. Quarter-finals. First leg,Shabab Al Ahli Dubai - Ajman,corners,Win 1,10.00,2,1,15:06:16
Dota 2, Dota Pro Circuit. Eastern Europe. Lower Division. Best of 3,Fantastic Five - CIS Rejects,2nd map,Over (46.5),1.85,13,1,15:06:19
Hockey, EUHL,UHT Sabers Oswiecim - UKF Nitra,number of 2min penalty,Under (16.5),1.38,2,1,15:06:52
Badminton, Wom. Badminton. Italian International. Italy,Urell E - Choukri N,2nd set,Hand2 (+10.5),2.00,3,1,15:07:03
Basketball, Adriatic League. 2th division,KK Lovcen Cetinje - Sutjeska Niksic,3rd quarter,Under (37.5),1.93,2,1,15:07:21
Hockey, Russia. VHL,Chelmet Chelyabinsk - Neftyanik Almetyevsk,2nd period,Individual Total Over team2 (1.5),7.20,1,1,15:07:45
Hockey, Russia. Youth championship,Loko - Mikhailov Academy,1st period,Win 2,6.70,15,2,15:08:02
Basketball, Adriatic League. 2th division,KK Lovcen Cetinje - Sutjeska Niksic,3rd quarter,Hand2 (-1.5),2.25,5,1,15:09:03
Tennis, ATP. Challenger. Maia 2,Martin Andrej - Fanselow S,aces,Under (6.5),1.65,2,2,15:09:17
Hockey, Russia. VHL,Chelmet Chelyabinsk - Neftyanik Almetyevsk,2nd period,Х2,2.85,2,1,15:09:20
Hockey, Russia. Youth championship,,,Under (1.5),1.62,47,1,15:09:58
Hockey, Russia. Youth championship,Loko - Mikhailov Academy,1st period,Over (3.5),4.60,6,2,15:11:04
Football, India. Superleague,NorthEast United - East Bengal,to hit the woodwork,Hand2 (0),1.94,11,2,15:11:10
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Valencia (VoiD) - Real Betis (zohan),,Over (2.5),2.12,3,2,15:11:11
Hockey, Russia. VHL,Zauralye - HC Izhstal,,Win 2,11.00,7,2,15:11:22
Football, India. Superleague,NorthEast United - East Bengal,offsides,Over (2.5),1.99,2,1,15:11:28
Dota 2, Dota Pro Circuit. Eastern Europe. Lower Division. Best of 3,Fantastic Five - CIS Rejects,2nd map,Hand2 (-13.5),1.85,14,1,15:11:49
Hockey, U20. World Championships. Division 1. Group B,France U20 - Japan U20,2nd period,Under (4.5),1.45,7,1,15:11:57
Hockey, Russia. VHL,Chelmet Chelyabinsk - Neftyanik Almetyevsk,2nd period,Under (1.5),1.65,8,1,15:11:59
Tennis, ATP. Challenger. Maia 2,,,Under (2.5),1.43,19,1,15:11:59
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Valencia (VoiD) - Real Betis (zohan),1st half,Win 1,4.00,2,2,15:12:07
Basketball, Syria. Championship,Al-Ittihad - Al Jeish,,Individual Total Under team2 (68.5),1.83,2,1,15:12:12
Futsal, Livan. Championship,Chadra - Janoub,,Under (5.5),3.10,4,1,15:12:16
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Valencia (VoiD) - Real Betis (zohan),1st half,Under (0.5),1.48,4,2,15:12:27
Basketball, Syria. Championship,Al-Ittihad - Al Jeish,1st quarter,Win 1,1.48,2,1,15:12:52
Basketball, Syria. Championship,Al-Ittihad - Al Jeish,1st quarter,Under (34.5),1.90,3,1,15:13:09
Hockey, Russia. Youth championship,,,Individual Total Over team1  (3.5),2.55,2,1,15:13:26
Basketball, Adriatic League. 2th division,KK Lovcen Cetinje - Sutjeska Niksic,,Over (165.5),1.90,10,2,15:13:30
Basketball, Syria. Championship,Al-Ittihad - Al Jeish,,Under (142.5),1.83,2,1,15:13:33
Basketball, Syria. Championship,Al-Ittihad - Al Jeish,1st quarter,Individual Total Under team2 (14.5),1.83,1,1,15:14:05
Basketball, Syria. Championship,Al-Ittihad - Al Jeish,,Under (143.5),1.87,1,1,15:14:35
Basketball, Adriatic League. 2th division,KK Lovcen Cetinje - Sutjeska Niksic,3rd quarter,Draw,9.50,6,1,15:14:40
Basketball, Syria. Championship,Al-Ittihad - Al Jeish,,Under (140.5),1.85,2,1,15:14:45
Badminton, Wom. Badminton. Italian International. Italy,Stern Ronja - Nalbantova K,1st set,Under (36.5),2.02,5,1,15:14:48
Basketball, Syria. Championship,Al-Ittihad - Al Jeish,,Under (141.5),1.87,10,1,15:14:58
Basketball, Saudi Arabia. Premier League,Uhod - Al Salam,1st quarter,Under (37.5),1.76,2,1,15:15:02
Football, India. Superleague,NorthEast United - East Bengal,corners,Under (13.5),1.52,2,1,15:15:37
Football, UAE. League Cup. Quarter-finals. First leg,Shabab Al Ahli Dubai - Ajman,corners,Under (5.5),1.60,5,4,15:15:48
Basketball, Saudi Arabia. Premier League,Uhod - Al Salam,1st quarter,Under (39.5),1.77,3,1,15:15:49
Basketball, Syria. Championship,Al-Ittihad - Al Jeish,,Hand1 (-5.5),1.87,7,1,15:16:00
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Valencia (VoiD) - Real Betis (zohan),,Individual Total Over team1  (1.5),2.37,1,1,15:16:49
Cybersport, Counter-Strike. BLAST Premier. World Final. Copenhagen. Best of 3 . Comparison by keels,NiKo (G2)  - s1mple (NaVi),1st map,Hand1 (+4.5),1.85,1,0,15:17:03
Hockey, EUHL,UHT Sabers Oswiecim - UKF Nitra,,Under (9.5),1.28,8,2,15:17:19
Tennis, WTA. 125K. Limoges,,,Over (1.5),1.75,35,2,15:17:28
Hockey, Russia. VHL,Chelmet Chelyabinsk - Neftyanik Almetyevsk,2nd period,Draw,5.00,6,1,15:17:39
Hockey, Russia. Youth championship,Loko - Mikhailov Academy,1st period,Hand1 (-1.5),2.10,6,1,15:17:50
Football, Friendly,Haka - KuPS Kuopio,1st half,Over (1.5),3.35,6,1,15:18:28
Hockey, NHL 22. CLA World Cup. 3x4 min.,United States (Gernaut)  - Canada (JoKeR),,Draw,8.00,3,1,15:18:30
Hockey, U20. World Championships. Division 2. Group A,Spain U20 - Lithuania U20,,Hand2 (-1.5),1.83,6,2,15:18:41
Hockey, Russia. Youth championship,Loko - Mikhailov Academy,1st period,Over (2.5),2.60,7,2,15:19:00
Hockey, EUHL,UHT Sabers Oswiecim - UKF Nitra,,Under (8.5),1.65,8,2,15:19:00
Basketball, Saudi Arabia. Premier League,Uhod - Al Salam,,Under (158.5),1.87,1,1,15:19:19
Hockey, Russia. VHL,Chelmet Chelyabinsk - Neftyanik Almetyevsk,2nd period,Over (1.5),4.70,4,1,15:19:23
Hockey, Russia. Youth championship,,,Over (0.5),2.80,97,5,15:19:38
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (SLAMDUNKVV) - Ldlc Asvel (Thunder),,Under (73.5),1.80,2,1,15:19:44
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (SLAMDUNKVV) - Ldlc Asvel (Thunder),1st quarter,Under (16.5),1.85,1,1,15:19:59
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (SLAMDUNKVV) - Ldlc Asvel (Thunder),,Under (72.5),1.80,2,1,15:20:00
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (SLAMDUNKVV) - Ldlc Asvel (Thunder),1st quarter,Under (19.5),1.80,1,1,15:20:19
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (SLAMDUNKVV) - Ldlc Asvel (Thunder),,Even total -no,1.90,1,1,15:21:06
Basketball, Adriatic League. 2th division,KK Lovcen Cetinje - Sutjeska Niksic,,Under (170.5),1.85,2,1,15:21:13
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Atlanta Hawks (T1TAN) ,,Even total -no,1.90,3,1,15:21:17
Hockey, NHL 22. CLA World Cup. 3x4 min.,United States (Gernaut)  - Canada (JoKeR),1st period,Over (2.5),1.61,1,1,15:21:27
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Atlanta Hawks (T1TAN) ,1st quarter,Even total -no,2.12,3,1,15:21:28
Basketball, Adriatic League. 2th division,KK Lovcen Cetinje - Sutjeska Niksic,,Hand2 (-2.5),1.85,2,1,15:21:51
Hockey, Russia. VHL,,,Over (3.5),3.15,6,1,15:22:00
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Atlanta Hawks (T1TAN) ,1st quarter,Under (21.5),1.76,1,1,15:22:04
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Atlanta Hawks (T1TAN) ,1st quarter,Under (22.5),1.83,2,1,15:22:11
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - ENTROPIQ,2nd map,Under (22.5),1.83,2,1,15:22:11
Basketball, Adriatic League. 2th division,KK Lovcen Cetinje - Sutjeska Niksic,,Over (168.5),1.83,2,1,15:22:24
Hockey, NHL 22. CLA World Cup. 3x4 min.,United States (Gernaut)  - Canada (JoKeR),1st period,Over (3.5),1.70,3,1,15:22:25
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Atlanta Hawks (T1TAN) ,1st quarter,Hand1 (-1.5),1.75,2,1,15:22:28
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (SLAMDUNKVV) - Ldlc Asvel (Thunder),,Win 2,1.23,3,1,15:22:33
Football, Morocco. Major League,Renaissance Berkane - Rapide Oued Zem,1st half,Under (0.5),2.02,2,1,15:22:34
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Atlanta Hawks (T1TAN) ,1st quarter,Hand1 (+1.5),1.65,2,1,15:22:35
Counter-Strike, FunSpark ULTI. Europe. Best of 3,BLUEJAYS - ENTROPIQ,2nd map,Under (0.5),2.02,3,1,15:22:39
