Football, Netherlands. Reserve League,Twente (r) - Heracles Almelo (r),1st half,Over (1.5),4.80,2,1,14:43:31
Table tennis, Challenger Series,Putuntica A - Valuch  A,5th set,Win 2,2.55,6,1,14:43:38
Table tennis, Challenger Series,Putuntica A - Valuch  A,5th set,Over (19.5),1.50,1,1,14:44:13
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,K23 - Savage,,Over (19.5),1.50,1,1,14:44:14
Football, Palestina. West Bank League,Jabal Al Mukaber - Markaz Balata,,Win 1,2.35,3,1,14:44:24
Football, North Macedonia. Division 1,Renova - Pelister,1st half,Over (0.5),6.50,5,1,14:44:56
Hockey, Russia. Youth championship. Play-offs. Round of 16,Omsk Hawks - Ugra mammoths,power play goals,Over (3.5),2.47,2,1,14:45:09
Football, Egypt. Cup. Round of 32,Misr Lel Makasa - Bani Abbad,corners,Over (7.5),2.52,1,0,14:45:16
Football, Turkey. Superleague,Istanbul Basaksehir - Antalyaspor,corners,Over (12.5),2.07,2,1,14:45:21
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - ForZe,2nd map,Over (12.5),2.07,2,1,14:45:21
Football, Palestina. West Bank League,Jabal Al Mukaber - Markaz Balata,,Over (2.5),1.82,8,2,14:45:35
Football, Tanzania. 1st Division,Pan African - JKT Tanzania,,Hand1 (+1.5),1.19,11,2,14:45:43
Football, Tanzania. 1st Division,Pan African - JKT Tanzania,,Under (3.5),1.33,29,2,14:45:55
Football, Rwanda. Championship,Gorilla - FC Musanze,,Draw,4.20,7,1,14:46:15
Hockey, Russia. Youth championship. Play-offs. Round of 16,,,Win 1,2.42,5,1,14:46:25
Tennis, Men. Futures. Switzerland. Qualification,Simmen J R - Schaer R,2nd set,Win 1,2.30,5,1,14:47:08
Football, Rwanda. Championship,Gorilla - FC Musanze,,Over (3.5),1.93,8,1,14:47:13
Football, Egypt. Cup. Round of 32,Misr Lel Makasa - Bani Abbad,,Hand2 (+2.5),1.17,3,0,14:48:07
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,K23 - Savage,,Draw,3.80,8,2,14:48:45
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (VPbysik) - PSV (Zzakki),,Draw,3.80,4,1,14:48:50
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,K23 - Savage,,Under (0.5),1.83,5,1,14:49:36
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Betis (D3VA) - Lyon (apenko_17),,Win 1,2.55,2,1,14:51:03
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,K23 - Savage,,Under (59.5),1.85,2,1,14:51:11
Table tennis, International Tournament. Doha,Masip J - Bourass A,,Under (62.5),1.85,1,1,14:51:27
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,K23 - Savage,,Under (62.5),1.85,2,1,14:51:33
Football, Wom. Russia. Championship,Lokomotiv Moscow (w) - Rubin Kazan (w),,Individual Total Over team1  (2.5),1.48,9,1,14:51:38
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Betis (D3VA) - Lyon (apenko_17),,Over (2.5),2.03,2,1,14:51:39
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,K23 - Savage,,Over (2.5),2.03,3,2,14:51:39
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,K23 - Savage,,Hand1 (-6.5),1.80,2,1,14:51:49
Basketball, Wom. Up to 20 years. Romania. Championship,Targoviste U20 (w) - University of Cluj U20 (w),,Hand1 (-6.5),1.80,2,1,14:51:49
Table tennis, International Tournament. Doha,Masip J - Bourass A,,Under (57.5),1.88,2,1,14:51:55
Tennis, Men. Futures. Switzerland. Qualification,Simmen J R - Schaer R,2nd set,Win 2,1.80,8,2,14:52:09
Basketball, Wom. Up to 20 years. Romania. Championship,Targoviste U20 (w) - University of Cluj U20 (w),,Hand1 (-7.5),1.90,7,2,14:52:11
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,K23 - Savage,,Hand1 (-7.5),1.90,3,1,14:52:12
Table tennis, International Tournament. Doha,Masip J - Bourass A,2nd set,Hand1 (-2.5),1.75,3,1,14:52:33
Table tennis, International Tournament. Doha,Masip J - Bourass A,,Under (59.5),1.85,5,1,14:52:35
Basketball, Syria. Championship,Al Faiha - Al Nawair,3rd quarter,Under (29.5),1.87,3,1,14:52:43
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,K23 - Savage,,Under (29.5),1.87,4,1,14:52:43
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,K23 - Savage,,Under (61.5),1.85,4,2,14:52:50
Table tennis, International Tournament. Doha,Masip J - Bourass A,,Under (61.5),1.85,3,1,14:52:51
Football, Bulgaria. Division 2,Strumska Slava Radomir - Ludogorets 2 Razgrad,,Draw,2.20,8,2,14:53:24
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,K23 - Savage,,Over (29.5),1.80,2,1,14:53:25
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - ForZe,2nd map,Hand1 (+27.5),1.87,2,1,14:53:33
Basketball, Syria. Championship,Al Faiha - Al Nawair,,Hand1 (+27.5),1.87,3,1,14:53:33
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,K23 - Savage,,Hand1 (+27.5),1.87,3,1,14:53:34
Table tennis, International Tournament. Doha,Masip J - Bourass A,,Under (67.5),1.87,2,1,14:53:35
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Ungentium,2nd map,Under (67.5),1.87,2,1,14:53:36
Basketball, Syria. Championship,Al Faiha - Al Nawair,3rd quarter,Over (29.5),1.85,4,1,14:53:36
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,K23 - Savage,,Under (67.5),1.87,1,1,14:53:36
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - ForZe,2nd map,Under (67.5),1.87,1,1,14:53:36
Basketball, Syria. Championship,Al Faiha - Al Nawair,3rd quarter,Under (28.5),1.80,2,1,14:54:08
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,K23 - Savage,,Under (28.5),1.80,2,1,14:54:09
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,K23 - Savage,,Under (26.5),1.83,1,1,14:54:11
Table tennis, International Tournament. Doha,Masip J - Bourass A,,Hand1 (-7.5),1.80,1,1,14:54:27
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Ungentium,2nd map,Hand1 (-7.5),1.80,1,1,14:54:28
Basketball, Wom. Up to 20 years. Romania. Championship,Targoviste U20 (w) - University of Cluj U20 (w),,Hand2 (+3.5),1.80,4,1,14:54:34
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,K23 - Savage,,Hand2 (+3.5),1.80,4,2,14:54:34
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (VPbysik) - PSV (Zzakki),,1Х,4.70,2,1,14:54:37
Hockey, Belarus. League 1. Play-offs,HK Bobruisk - Minskie Zubry,2nd period,Under (2.5),2.50,2,1,14:54:49
Basketball, Syria. Championship,Al Faiha - Al Nawair,3rd quarter,Win 2,1.92,1,1,14:54:54
Basketball, Syria. Championship,Al Faiha - Al Nawair,3rd quarter,Under (27.5),1.93,1,1,14:55:08
Basketball, Syria. Championship,Al Faiha - Al Nawair,3rd quarter,Win 1,2.10,2,1,14:55:33
Basketball, Wom. Up to 20 years. Romania. Championship,Targoviste U20 (w) - University of Cluj U20 (w),,Over (114.5),1.85,3,1,14:55:34
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,K23 - Savage,,Over (114.5),1.85,4,1,14:55:34
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - ForZe,2nd map,Over (114.5),1.85,3,1,14:55:35
Football, Egypt. Cup. Round of 32,Misr Lel Makasa - Bani Abbad,,Under (2.5),1.02,38,3,14:55:58
Hockey, Russia. Youth championship. Play-offs. Round of 16,Omsk Hawks - Ugra mammoths,power play goals,Win 1,3.65,8,2,14:56:24
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,K23 - Savage,,Win 1,1.11,59,3,14:57:19
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - ForZe,2nd map,Hand1 (-2.5),1.85,2,1,14:57:56
Football, Bulgaria. Division 2,FC Montana - Septemvri Simitli,,Over (1.5),1.62,9,2,14:58:07
Football, Wom. Russia. Championship,Lokomotiv Moscow (w) - Rubin Kazan (w),,Hand1 (-2.5),1.85,10,2,14:58:07
Football, Bulgaria. Division 2,Botev Plovdiv 2 - Minyor Pernik,,Over (2.5),1.70,3,1,14:58:12
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,K23 - Savage,,Under (27.5),1.90,1,1,14:58:52
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,K23 - Savage,,Win 2,2.52,21,3,14:58:54
Basketball, Wom. Up to 20 years. Romania. Championship,Targoviste U20 (w) - University of Cluj U20 (w),3rd quarter,Under (27.5),1.90,2,1,14:58:58
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Betis (D3VA) - Lyon (apenko_17),,Over (4.5),1.44,3,1,14:59:23
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,K23 - Savage,,Over (4.5),1.44,7,2,14:59:24
Football, U21. Sweden. Championship,Helsingborgs U21 - Landskrona BoIS U21,,Win 2,4.80,1,1,14:59:27
Football, Wom. Russia. Championship,Lokomotiv Moscow (w) - Rubin Kazan (w),,Over (2.5),1.60,15,2,14:59:37
Basketball, Wom. Up to 20 years. Romania. Championship,Targoviste U20 (w) - University of Cluj U20 (w),3rd quarter,Win 1,2.25,4,1,14:59:41
Football, Rwanda. Championship,Gorilla - FC Musanze,,Individual Total Over team2 (2.5),5.60,2,1,14:59:45
Basketball, Syria. Championship,Al Faiha - Al Nawair,3rd quarter,Over (32.5),1.94,3,2,14:59:56
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,K23 - Savage,,Over (32.5),1.94,1,1,14:59:56
Basketball, Syria. Championship,Al Faiha - Al Nawair,3rd quarter,Over (31.5),1.85,1,1,14:59:58
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,K23 - Savage,,Over (31.5),1.85,1,1,14:59:58
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Ungentium,,Under (24.5),1.65,17,1,15:01:02
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,K23 - Savage,,Under (24.5),1.65,20,2,15:01:03
Hockey, Belarus. League 1. Play-offs,HK Bobruisk - Minskie Zubry,,Individual Total Over team1  (1.5),2.15,5,1,15:01:23
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,K23 - Savage,,Individual Total Over team1  (1.5),2.15,5,1,15:01:23
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Ungentium,2nd map,Under (6.5),2.95,2,1,15:01:26
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - ForZe,,Under (26.5),2.00,10,2,15:02:18
Football, Bulgaria. Division 2,Strumska Slava Radomir - Ludogorets 2 Razgrad,,Over (2.5),1.67,166,8,15:02:25
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Ungentium,,Under (25.5),1.90,6,1,15:03:08
Football, Bulgaria. Division 2,FC Montana - Septemvri Simitli,,Individual Total Over team1  (1.5),2.07,3,0,15:03:40
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Ozol (VAN) Basel - Abeldyaev (DAD) PSG,,Win 1,7.50,1,1,15:03:55
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Ungentium,,Under (26.5),2.03,10,2,15:04:56
Table tennis, International Tournament. Doha,Masip J - Bourass A,3rd set,Win 2,3.25,2,2,15:05:10
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Ozol (VAN) Basel - Abeldyaev (DAD) PSG,1st half,1Х,3.70,2,1,15:06:19
Basketball, Wom. Up to 20 years. Romania. Championship,Targoviste U20 (w) - University of Cluj U20 (w),,Under (111.5),1.87,2,1,15:06:24
Football, U21. Sweden. Championship,Helsingborgs U21 - Landskrona BoIS U21,,Over (3.5),2.05,4,1,15:06:32
Football, Bulgaria. Division 2,Sportist Svoge - Yantra Gabrovo,,Hand1 (0),2.70,6,1,15:06:33
Hockey, Russia. Youth championship. Play-offs. Round of 16,,,Win 2,2.70,8,2,15:06:46
Hockey, Russia. Youth championship. Play-offs. Round of 16,Omsk Hawks - Ugra mammoths,face offs,Over (61.5),1.99,4,2,15:06:51
Basketball, Wom. Up to 20 years. Romania. Championship,Targoviste U20 (w) - University of Cluj U20 (w),,Hand2 (+2.5),1.80,1,1,15:06:52
Football, Bulgaria. Division 2,Sportist Svoge - Yantra Gabrovo,,Win 1,7.60,5,1,15:06:58
Football, Bulgaria. Division 2,FC Montana - Septemvri Simitli,,Over (2.5),2.05,5,1,15:07:14
Football, Netherlands. Reserve League,Twente (r) - Heracles Almelo (r),,Hand1 (0),4.30,3,1,15:07:20
Hockey, Russia. Youth championship. Play-offs. Round of 16,Omsk Hawks - Ugra mammoths,face offs,Under (59.5),2.62,3,1,15:07:50
Football, Wom. Russia. Championship,Lokomotiv Moscow (w) - Rubin Kazan (w),,Over (3.5),2.15,27,2,15:08:09
Basketball, Wom. Up to 20 years. Romania. Championship,Targoviste U20 (w) - University of Cluj U20 (w),,Over (105.5),1.83,2,1,15:08:38
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - ForZe,,Under (3.5),1.65,1,1,15:08:53
Football, Bulgaria. Division 2,Strumska Slava Radomir - Ludogorets 2 Razgrad,,Under (3.5),1.65,71,2,15:08:56
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - ForZe,,Under (27.5),1.83,72,2,15:08:59
Hockey, Russia. Youth championship. Play-offs. Round of 16,,,Over (0.5),2.50,23,6,15:09:10
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - ForZe,2nd map,Individual Total Over team2 (0.5),3.15,15,1,15:09:18
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Ungentium,,Under (27.5),1.87,8,1,15:09:19
Football, Bulgaria. Division 2,Strumska Slava Radomir - Ludogorets 2 Razgrad,,Over (3.5),2.25,16,2,15:09:55
Hockey, Russia. Youth championship. Play-offs. Round of 16,,,Over (4.5),2.23,3,1,15:10:01
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - ForZe,2nd map,Under (3.5),1.50,53,2,15:10:07
Hockey, Belarus. League 1. Play-offs,HK Bobruisk - Minskie Zubry,,Hand2 (-3.5),1.57,4,1,15:10:09
Tennis, ATP. Challenger. Roseto degli Abruzzi 2,,,Under (1.5),1.43,22,3,15:10:17
Hockey, Russia. Youth championship. Play-offs. Round of 16,Omsk Hawks - Ugra mammoths,face offs,Over (60.5),1.94,6,2,15:10:23
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - ForZe,2nd map,Hand1 (+1.5),3.40,2,1,15:10:23
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Ozol (VAN) Basel - Abeldyaev (DAD) PSG,,Hand1 (+1.5),3.40,3,1,15:10:26
Football, Bulgaria. Division 2,Botev Plovdiv 2 - Minyor Pernik,,Over (3.5),2.55,9,2,15:10:41
Counter-Strike, Pinn Cup. Best of 1,BIG Academy - Coalesce,,Under (34.5),1.90,1,1,15:10:54
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - ForZe,,Under (34.5),1.90,1,1,15:10:54
Football, U21. Sweden. Championship,Norrkoping U21 - Orebro U21,,Individual Total Over team2 (0.5),3.30,61,1,15:11:16
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - ForZe,,Individual Total Over team2 (0.5),3.30,4,1,15:11:16
Basketball, Syria. Championship,Al Faiha - Al Nawair,,Under (130.5),1.85,3,2,15:11:21
Football, U21. Sweden. Championship,Norrkoping U21 - Orebro U21,,Under (130.5),1.85,1,1,15:11:21
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - ForZe,,Under (130.5),1.85,1,1,15:11:21
Basketball, Livan. Championship,Antranik - Atlas,1st quarter,Under (34.5),1.90,8,1,15:11:31
Football, U21. Sweden. Championship,Norrkoping U21 - Orebro U21,,Win 1,2.70,4,2,15:11:33
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Ozol (VAN) Basel - Abeldyaev (DAD) PSG,,Over (5.5),1.28,2,0,15:11:59
Football, North Macedonia. Division 1,Renova - Pelister,,Under (1.5),1.40,7,1,15:12:26
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - ForZe,2nd map,Under (1.5),1.40,7,1,15:12:26
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - ForZe,2nd map,Hand1 (-3.5),1.80,3,1,15:14:09
Basketball, Wom. Up to 20 years. Romania. Championship,Targoviste U20 (w) - University of Cluj U20 (w),,Hand1 (-3.5),1.80,5,1,15:14:20
Counter-Strike, Pinn Cup. Best of 1,BIG Academy - Coalesce,,Under (35.5),2.00,1,1,15:14:32
Basketball, Livan. Championship,Antranik - Atlas,1st quarter,Under (35.5),1.80,2,1,15:14:39
Basketball, Livan. Championship,Antranik - Atlas,1st quarter,Under (35.5),1.80,2,1,15:14:39
Basketball, Livan. Championship,Antranik - Atlas,,Win 1,2.35,16,1,15:14:39
Tennis, ATP. Challenger. Roseto degli Abruzzi 2,,,Over (2.5),2.55,4,1,15:14:42
Basketball, Wom. Up to 20 years. Romania. Championship,Targoviste U20 (w) - University of Cluj U20 (w),,Under (109.5),1.85,4,1,15:14:49
Basketball, Syria. Championship,Al Faiha - Al Nawair,,Hand2 (-36.5),1.93,2,1,15:14:53
Football, Bulgaria. Division 2,FC Montana - Septemvri Simitli,,Win 1,4.30,8,1,15:15:14
Football, Wom. Russia. Championship,Lokomotiv Moscow (w) - Rubin Kazan (w),,Under (3.5),1.14,56,3,15:16:37
Basketball, Syria. Championship,Al Faiha - Al Nawair,,Over (134.5),1.90,3,1,15:17:02
Counter-Strike, Pinn Cup. Best of 1,BIG Academy - Coalesce,,Over (134.5),1.90,3,1,15:17:03
Basketball, Wom. Up to 20 years. Romania. Championship,Targoviste U20 (w) - University of Cluj U20 (w),,Over (111.5),1.87,3,1,15:17:24
Counter-Strike, Pinn Cup. Best of 1,BIG Academy - Coalesce,,Under (38.5),1.85,1,1,15:17:34
Football, U19. Israel. Liga Leumit. South,Maccabi Yavne U19 - Maccabi Ironi Ashdod U19,,Hand1 (-5.5),3.85,3,1,15:17:34
Basketball, Livan. Championship,Antranik - Atlas,2nd quarter,Under (38.5),1.85,2,1,15:17:39
Counter-Strike, Pinn Cup. Best of 1,BIG Academy - Coalesce,,Over (135.5),1.90,7,1,15:17:53
Basketball, Syria. Championship,Al Faiha - Al Nawair,,Over (135.5),1.90,9,1,15:17:56
Football, U21. Sweden. Championship,Norrkoping U21 - Orebro U21,,Under (4.5),1.75,2,1,15:18:15
Basketball, Syria. Championship,Al Faiha - Al Nawair,,Over (133.5),1.83,1,1,15:18:18
Counter-Strike, Pinn Cup. Best of 1,BIG Academy - Coalesce,,Over (133.5),1.83,1,1,15:18:18
Basketball, Syria. Championship,Al Faiha - Al Nawair,,Over (132.5),1.80,2,1,15:18:27
Counter-Strike, Pinn Cup. Best of 1,BIG Academy - Coalesce,,Over (132.5),1.80,2,1,15:18:28
Football, Uruguay. Reserve League. Premier division,Montevideo City Torque (r) - Albion Montevideo (r),,Draw,5.60,2,1,15:18:28
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - ForZe,2nd map,Over (132.5),1.80,1,1,15:18:29
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - ForZe,2nd map,Under (110.5),1.83,2,1,15:18:54
Basketball, Wom. Up to 20 years. Romania. Championship,Targoviste U20 (w) - University of Cluj U20 (w),,Under (110.5),1.83,3,1,15:18:59
Basketball, Livan. Championship,Antranik - Atlas,2nd quarter,Win 1,1.47,3,1,15:19:03
Basketball, Syria. Championship,Al Faiha - Al Nawair,,Under (134.5),1.87,6,1,15:19:25
Counter-Strike, Pinn Cup. Best of 1,BIG Academy - Coalesce,,Under (134.5),1.87,3,1,15:19:26
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - ForZe,2nd map,Under (134.5),1.87,3,1,15:19:27
Basketball, Wom. Up to 20 years. Romania. Championship,Targoviste U20 (w) - University of Cluj U20 (w),,Win 2,2.40,24,3,15:19:47
Basketball, Syria. Championship,Al Faiha - Al Nawair,,Hand1 (+30.5),1.77,1,1,15:20:06
Counter-Strike, Pinn Cup. Best of 1,BIG Academy - Coalesce,,Hand1 (+30.5),1.77,1,1,15:20:07
Football, U21. Sweden. Championship,Norrkoping U21 - Orebro U21,,Over (4.5),2.08,10,2,15:20:18
Football, Bulgaria. Division 2,Sportist Svoge - Yantra Gabrovo,,Over (2.5),9.50,16,2,15:20:18
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - ForZe,2nd map,Over (4.5),1.52,4,1,15:20:29
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - ForZe,,Under (28.5),1.75,8,2,15:21:05
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Ungentium,2nd map,Under (28.5),1.80,6,1,15:21:15
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Ungentium,,Under (28.5),1.80,8,1,15:21:15
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - ForZe,2nd map,Under (28.5),1.80,9,2,15:21:17
Hockey, Russia. Youth championship. Play-offs. Round of 16,,,Individual Total Over team2 (1.5),2.25,2,1,15:21:19
Basketball, Syria. Championship,Al Faiha - Al Nawair,,Hand2 (-29.5),1.85,1,1,15:21:21
Counter-Strike, Pinn Cup. Best of 1,BIG Academy - Coalesce,,Hand2 (-29.5),1.85,1,1,15:21:21
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - ForZe,2nd map,Hand2 (-29.5),1.85,1,1,15:21:22
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Ungentium,2nd map,Hand2 (-29.5),1.87,1,1,15:21:24
Football, Uruguay. Reserve League. Premier division,Montevideo City Torque (r) - Albion Montevideo (r),,Hand1 (-1.5),2.17,5,1,15:21:55
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - ForZe,2nd map,Hand1 (-1.5),2.17,6,1,15:21:56
Basketball, Syria. Championship,Al Faiha - Al Nawair,,Under (127.5),1.87,1,1,15:22:33
Counter-Strike, Pinn Cup. Best of 1,BIG Academy - Coalesce,,Under (127.5),1.87,1,1,15:22:34
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Ungentium,2nd map,Under (127.5),1.87,1,1,15:22:34
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - ForZe,2nd map,Under (127.5),1.87,1,1,15:22:34
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (BOKUR75) - Liverpool (Chillouter77),,Win 1,2.60,3,1,15:23:02
Hockey, Russia. Youth championship. Play-offs. Round of 16,,,Under (16.5),3.40,2,1,15:23:52
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Ungentium,2nd map,Under (16.5),3.40,1,1,15:23:52
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - ForZe,2nd map,Under (16.5),3.40,1,1,15:23:52
Football, North Macedonia. Division 1,Renova - Pelister,,Under (0.5),2.20,3,1,15:24:21
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - ForZe,2nd map,Under (0.5),2.20,4,1,15:24:22
Basketball, Wom. Up to 20 years. Romania. Championship,Targoviste U20 (w) - University of Cluj U20 (w),,Win 1,1.52,17,3,15:24:35
Counter-Strike, Pinn Cup. Best of 1,BIG Academy - Coalesce,,Under (24.5),2.07,2,1,15:24:43
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Ungentium,2nd map,Under (24.5),2.07,16,2,15:24:43
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - ForZe,2nd map,Under (24.5),2.07,3,2,15:24:43
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Ungentium,2nd map,Under (25.5),2.10,20,2,15:24:47
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - ForZe,2nd map,Under (25.5),2.10,11,3,15:24:48
Counter-Strike, Pinn Cup. Best of 1,BIG Academy - Coalesce,,Under (25.5),2.10,19,1,15:24:48
Tennis, ATP. Challenger. Concepcion 2. Qualification,Dutra da Silva D - Barrientos N,aces,Hand1 (+2.5),1.63,9,1,15:25:10
Counter-Strike, Pinn Cup. Best of 1,BIG Academy - Coalesce,,Hand1 (+2.5),1.63,2,1,15:25:10
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Ungentium,2nd map,Hand1 (+2.5),1.63,4,1,15:25:11
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Ungentium,,Hand1 (+2.5),1.63,1,1,15:25:11
Football, North Macedonia. Division 1,Renova - Pelister,,Over (1.5),4.50,7,1,15:25:23
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - ForZe,,Hand1 (-6.5),1.83,3,1,15:26:35
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Ungentium,2nd map,Under (26.5),2.05,16,3,15:27:27
Counter-Strike, Pinn Cup. Best of 1,BIG Academy - Coalesce,,Hand1 (-6.5),1.83,26,1,15:28:09
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Ungentium,2nd map,Hand1 (-6.5),1.83,27,1,15:28:14
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - ForZe,2nd map,Hand1 (-6.5),1.83,23,1,15:28:14
Tennis, Man. Futures. Morocco. Qualification,Bachmaier Ph - Rudiukov I,,Hand1 (-6.5),1.83,26,1,15:28:14
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Ungentium,,Hand1 (-6.5),1.83,8,1,15:28:16
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - ForZe,2nd map,Over (6.5),1.94,4,1,15:28:50
Hockey, Russia. Youth championship. Play-offs. Round of 16,Irbis - Tolpar,number of 2min penalty,Over (6.5),1.94,3,1,15:28:50
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - ForZe,2nd map,Under (27.5),2.13,70,3,15:29:41
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - ForZe,2nd map,Under (27.5),2.13,70,3,15:29:41
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Ungentium,2nd map,Over (3.5),3.55,7,1,15:30:10
Table tennis, International Tournament. Doha,Kurmangaliyev A - Martinko J,,Under (53.5),1.80,1,1,15:30:22
Counter-Strike, Pinn Cup. Best of 1,BIG Academy - Coalesce,,Under (53.5),1.80,1,1,15:30:23
Table tennis, International Tournament. Doha,Kurmangaliyev A - Martinko J,,Under (52.5),1.82,1,1,15:30:24
Counter-Strike, Pinn Cup. Best of 1,BIG Academy - Coalesce,,Under (52.5),1.82,1,1,15:30:25
Counter-Strike, Pinn Winter Series. Best of 3,mouz NXT - Ungentium,,Over (3.5),4.00,3,1,15:30:26
Hockey, Russia. Youth championship. Play-offs. Round of 16,,,Over (3.5),4.00,13,2,15:30:27
Hockey, Russia. Youth championship. Play-offs. Round of 16,Irbis - Tolpar,power play goals,Over (0.5),2.35,5,2,15:30:51
Counter-Strike, Pinn Cup. Best of 1,BIG Academy - Coalesce,,Hand1 (+14.5),1.85,1,1,15:30:57
