Basketball, Greece. A2,AE Psuchikou - Eleftheroupoli,3rd quarter,Under (35.5),1.80,15,0,14:48:32
Hockey, Kazakhstan. Superleague. Play-offs. Final. Best of 7,Arlan - Saryarka,,Individual Total Over team2 (1.5),1.70,1,1,14:48:43
Football, Bosnia & Herzeg. League 1,Kozara Gradiska - Sloga Doboj,1st half,Over (1.5),1.70,3,1,14:48:56
Football, Italy. Serie D,Ligorna - Sanremese,,Over (5.5),5.60,1,1,14:49:23
Basketball, Bulgaria. University league,UNSS Sofia - MU Sofia,2nd quarter,Under (36.5),1.80,1,1,14:49:29
Badminton, Wom. Doubles. European Championship. Spain,Jille D/Seinen Ch - Birch Ch/Pugh J,1st set,Under (36.5),1.80,1,1,14:49:30
Football, RSA. Premier League,Golden Arrows - Kaizer Chiefs,,Win 1,1.02,2,0,14:49:59
Football, Italy. Serie D,Flaminia - Follonica Gavorrano,,Over (4.5),5.40,2,1,14:50:09
Counter-Strike, BLAST Premier: Europe Showdown. Play-offs. Best of 3,ENCE - Copenhagen Flames,1st map,Under (26.5),2.05,51,2,14:50:33
Football, Estonia. Superleague,,,Under (3.5),2.07,1,1,14:50:44
Basketball, Bulgaria. University league,UNSS Sofia - MU Sofia,2nd quarter,Hand2 (+8.5),1.95,6,1,14:51:09
Football, Russia. LFK. Moscow. Division "A",FС Zelenograd - FC FSHM,,Over (4.5),2.10,12,1,14:51:30
Basketball, Bulgaria. University league,UNSS Sofia - MU Sofia,2nd quarter,Even total -yes,1.90,3,1,14:52:07
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Athletic Bilbao (peshgamt) - Villarreal (CYBER_LEXA96),1st half,Individual Total Over team2 (1.5),3.70,1,1,14:52:07
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Alimpiev (TIM) Lille - Yuzhakov (PET) Manchester United,,Over (4.5),2.07,8,1,14:53:24
Football, Montenegro. League 2,FС Cetinje - Jedinstvo Bijelo Polje,,Under (2.5),2.25,4,1,14:53:25
Football, Russia. LFK. Moscow. Division "A",FС Zelenograd - FC FSHM,1st half,Hand1 (-1.5),2.15,4,1,14:53:28
Football, Montenegro. League 2,FС Cetinje - Jedinstvo Bijelo Polje,,Individual Total Over team2 (2.5),1.88,2,1,14:53:38
Basketball, Bulgaria. University league,UNSS Sofia - MU Sofia,2nd quarter,Under (28.5),1.90,1,1,14:53:40
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (BPBP94) - Liverpool (ke4_official),,Win 1,7.00,3,1,14:53:59
Football, Montenegro. League 2,FС Cetinje - Jedinstvo Bijelo Polje,,Individual Total Under team2 (2.5),2.10,1,1,14:54:01
Beach volley, CBVP. ABERTO. Brazil,Fernandao(ES)/Marcus(RJ) - Alex(MG)/Vanner(MG),1st set,Hand2 (+5.5),1.80,3,1,14:54:08
Football, Cameroon. League 1,Fauve Azur Elite - Panthere Nde,,Win 1,4.70,46,3,14:54:23
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Plevis) - Tottenham (VPbysik),,Win 2,5.80,3,0,14:54:34
Beach volley, CBVP. ABERTO. Brazil,Eduardo(PR)/Bruno(AM) - Buffat(BA)/Rafael(MG),2nd set,Win 2,3.40,9,2,14:54:42
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,RB Leipzig (PAPAERMOLA) - Borussia M (DORONYA14),1st half,Win 2,5.80,2,1,14:54:45
Football, Bosnia & Herzeg. League 1,Kozara Gradiska - Sloga Doboj,1st half,Win 1,1.40,4,1,14:54:59
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,RB Leipzig (PAPAERMOLA) - Borussia M (DORONYA14),,Draw,3.90,2,1,14:55:02
Beach volley, CBVP. ABERTO. Brazil,Eduardo(PR)/Bruno(AM) - Buffat(BA)/Rafael(MG),2nd set,Hand2 (+3.5),1.75,3,1,14:55:03
Beach volley, CBVP. ABERTO. Brazil,Eduardo(PR)/Bruno(AM) - Buffat(BA)/Rafael(MG),2nd set,Hand2 (+2.5),1.78,1,1,14:55:06
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (Kasper) - Slovakia (Hockey_aa22),1st period,Over (1.5),2.32,17,1,14:55:18
Football, Kazahstan. Premier League,FC Taraz - FC Aktobe,,Individual Total Over team2 (0.5),1.80,1,1,14:55:37
Football, Italy. Serie D,Pro Livorno Sorgenti - Tiferno Lerchi,,Over (1.5),9.00,2,0,14:56:36
Football, Serbia. League 1,Mladost Novi Sad - Zeleznicar Pancevo,,Over (1.5),2.80,1,1,14:57:15
Football, AFC Champions League.  Group stage,Guangzhou Evergrande Taobao - Johor Darul Takzim,yellow cards,Under (3.5),1.86,4,1,14:57:20
Football, Cameroon. League 1,Fauve Azur Elite - Panthere Nde,,Under (2.5),1.04,4,0,14:57:35
Ice Hockey, World Championship 2022. Division II. Group "А". Croatia,,,Under (16.5),1.80,2,1,14:57:35
Counter-Strike, BLAST Premier: Europe Showdown. Play-offs. Best of 3,ENCE - Copenhagen Flames,1st map,Under (25.5),1.65,46,3,14:57:36
Counter-Strike, BLAST Premier: Europe Showdown. Play-offs. Best of 3,ENCE - Copenhagen Flames,1st map,Under (23.5),2.30,1,1,14:57:37
Ice Hockey, World Championship 2022. Division II. Group "А". Croatia,,,Under (17.5),1.80,1,1,14:57:38
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,RB Leipzig (PAPAERMOLA) - Borussia M (DORONYA14),,team2 win and total over (2.5),4.15,1,1,14:57:39
Football, Bosnia & Herzeg. League 1,Slavija Sarajevo - Sutjeska Foca,1st half,Over (2.5),2.30,5,1,14:57:41
Basketball, Bulgaria. University league,UNSS Sofia - MU Sofia,2nd quarter,Under (27.5),1.90,2,0,14:57:41
Football, Italy. Serie D,Troina - Santa Maria Cilento,,Over (2.5),6.30,2,1,14:57:44
Ice Hockey, World Championship 2022. Division I. Group B. Poland,Ukraine - Serbia,1st period,Over (2.5),2.55,6,2,14:57:52
Football, Bosnia & Herzeg. League 1,Borac Kozarska - Zeljeznicar Banja Luka,1st half,Under (0.5),1.55,7,1,14:58:03
Beach volley, CBVP. ABERTO. Brazil,Eduardo(PR)/Bruno(AM) - Buffat(BA)/Rafael(MG),2nd set,Win 1,2.70,3,1,14:58:21
Football, Russia. LFK. Moscow. Division "A",FС Zelenograd - FC FSHM,1st half,Individual Total Over team1  (1.5),1.90,6,1,14:58:32
Football, Bosnia & Herzeg. League 1,Krupa - Omarska,1st half,Win 2,19.00,2,1,14:58:48
Counter-Strike, BLAST Premier: Europe Showdown. Play-offs. Best of 3,ENCE - Copenhagen Flames,1st map,Under (24.5),1.52,44,2,14:58:58
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (Kasper) - Slovakia (Hockey_aa22),2nd period,Hand2 (0),1.50,6,1,14:59:26
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (Kasper) - Slovakia (Hockey_aa22),,Draw,4.00,8,2,14:59:26
Football, Estonia. Superleague,,,Draw,4.00,3,1,14:59:32
Football, Botswana. Championship,Masitaoka - Notwane,,Over (3.5),1.85,26,1,14:59:34
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Alimpiev (TIM) Lille - Yuzhakov (PET) Manchester United,,Individual Total Under team1  (2.5),1.52,1,1,14:59:55
Basketball, Greece. A2,AE Psuchikou - Eleftheroupoli,3rd quarter,Over (35.5),1.90,6,0,15:00:02
Football, Italy. Serie D,Nola 1925 - San Giorgio,,Over (2.5),1.11,2,1,15:00:06
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,RB Leipzig (PAPAERMOLA) - Borussia M (DORONYA14),,Individual Total Over team2 (2.5),2.95,2,1,15:00:09
Football, Montenegro. League 2,Kom Podgorica - OFK Igalo,,Over (2.5),1.12,4,1,15:00:14
Football, Bosnia & Herzeg. League 1,Krupa - Omarska,1st half,Over (0.5),2.05,5,1,15:00:16
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,RB Leipzig (PAPAERMOLA) - Borussia M (DORONYA14),,Under (3.5),1.25,1,1,15:00:26
Football, Russia. LFK. Moscow. Division "A",FС Zelenograd - FC FSHM,1st half,Over (1.5),1.55,12,1,15:00:34
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (Kasper) - Slovakia (Hockey_aa22),,Under (3.5),1.84,3,1,15:00:38
Football, Russia. LFK. Moscow. Division "A",FС Zelenograd - FC FSHM,1st half,Under (1.5),2.25,13,1,15:00:59
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (Kasper) - Slovakia (Hockey_aa22),,Under (2.5),1.65,1,1,15:01:12
Football, Czech. League 3,Sokol Zivanice - Hradec Kralove 2,1st half,12,1.40,4,1,15:01:14
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,RB Leipzig (PAPAERMOLA) - Borussia M (DORONYA14),,Under (2.5),1.65,6,2,15:01:17
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,RB Leipzig (PAPAERMOLA) - Borussia M (DORONYA14),,Over (2.5),2.75,1,1,15:01:39
Football, U19. Spain. Youth Championship,Recreativo U19 - El Ejido U19,1st half,Over (1.5),2.60,2,1,15:01:39
Hockey, Wom. World Championship. Division 1. Group A,Norway (w) - Austria (w),,Win 2,2.45,4,2,15:01:39
Basketball, Wom. Slovenia. Division 1,ZKK Celje (w) - Ilirija (w),1st quarter,Over (38.5),1.80,1,1,15:01:41
Football, Greece. Cup. Semi-finals. Second leg,,,Over (7.5),2.62,2,1,15:01:42
Basketball, Wom. Slovenia. Division 1,ZKK Celje (w) - Ilirija (w),1st quarter,Hand1 (-9.5),1.77,2,1,15:01:53
Beach volley, CBVP. ABERTO. Brazil,Eduardo(PR)/Bruno(AM) - Buffat(BA)/Rafael(MG),2nd set,Hand1 (-2.5),1.80,1,1,15:02:00
Hockey, Wom. World Championship. Division 1. Group A,Norway (w) - Austria (w),face offs,Over (62.5),1.84,1,1,15:02:21
Football, Russia. LFK. Moscow. Division "A",FС Zelenograd - FC FSHM,1st half,Individual Total Under team1  (1.5),1.62,3,1,15:02:33
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (Kasper) - Slovakia (Hockey_aa22),,Under (4.5),1.32,5,2,15:02:39
Ice Hockey, World Championship 2022. Division II. Group "А". Croatia,China - Netherlands,number of 2min penalty,Over (4.5),1.83,1,1,15:03:00
Football, Bosnia & Herzeg. League 1,Kozara Gradiska - Sloga Doboj,1st half,Under (1.5),1.45,6,1,15:03:19
Football, Lithuania. Premier League,Jonava - Zalgiris Vilnius,,Over (3.5),1.63,3,1,15:03:25
Football, Estonia. Superleague,,,Under (4.5),1.94,1,1,15:03:28
Basketball, Russia. Superliga. 1st division,Lokomotiv-Kuban-TsOP - Ufimetc,1st quarter,Over (44.5),1.93,5,1,15:03:40
Ice Hockey, World Championship 2022. Division II. Group "А". Croatia,China - Netherlands,number of 2min penalty,Under (4.5),1.90,2,1,15:03:48
Football, Bosnia & Herzeg. League 1,Buducnost Pilica - Ljubic Prnjavor,,Under (2.5),2.00,5,1,15:03:53
Basketball, Wom. Slovenia. Division 1,ZKK Celje (w) - Ilirija (w),1st quarter,Hand1 (-4.5),1.90,3,1,15:04:02
Football, Italy. Serie D,Nola 1925 - San Giorgio,1st half,Win 2,5.60,3,1,15:04:06
Football, Montenegro. League 2,FС Cetinje - Jedinstvo Bijelo Polje,,Win 2,1.02,5,1,15:04:28
Basketball, Wom. Slovenia. Division 1,ZKK Celje (w) - Ilirija (w),,Over (149.5),1.83,2,1,15:04:32
Football, Estonia. Superleague,,,Х2,2.00,2,1,15:04:35
Football, Serbia. Superleague,Vozdovac - Napredak Krusevac,yellow cards,Win 1,1.94,2,0,15:04:35
Football, Croatia. Regional Cup,Valpovka Valpovo - NK Belisce,,Hand2 (-1.5),2.02,4,1,15:04:39
Football, Latvia. Superleague,,,Win 2,1.82,3,1,15:04:40
Football, U19. Poland. Regional League,UKS Ruch Chorzow U19 - Ruch Radzionkow U19,,Hand1 (0),1.50,3,2,15:04:52
Hockey, Kazakhstan. Superleague. Play-offs. Final. Best of 7,Arlan - Saryarka,,Individual Total Over team2 (2.5),2.25,2,1,15:04:54
Hockey, U20. Slovakia. League 1. Playoffs,Liptovsky Mikulas U20 - Trnava U20,,Draw,5.50,1,1,15:04:59
Hockey, U20. Slovakia. League 1. Playoffs,Spisska Nova Ves U20 - Michalovce U20,,Draw,5.40,2,1,15:05:04
Football, Czech. League 3,FC Znojmo - Sigma 2 Olomouc,,Win 2,1.55,2,1,15:05:04
Hockey, Wom. World Championship. Division 1. Group A,Norway (w) - Austria (w),number of 2min penalty,Over (10.5),3.00,8,1,15:05:05
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Sevilla (FEDORUSHKA) - Villarreal (CYBER_LEXA96),,Win 1,1.80,2,1,15:05:20
Basketball, Russia. Superliga. 1st division,Lokomotiv-Kuban-TsOP - Ufimetc,1st quarter,Hand1 (+2.5),1.93,3,1,15:05:22
Football, Uzbekistan. Superleague,AGMK - Kokand 1912,,Hand1 (-3.5),6.60,3,1,15:05:24
Football, Bosnia & Herzeg. League 1,Borac Kozarska - Zeljeznicar Banja Luka,,Under (1.5),1.92,4,1,15:05:30
Ice Hockey, World Championship 2022. Division II. Group "А". Croatia,China - Netherlands,2nd period,Over (1.5),2.55,6,3,15:05:49
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Sevilla (FEDORUSHKA) - Villarreal (CYBER_LEXA96),,1Х,1.21,2,1,15:05:49
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Sevilla (FEDORUSHKA) - Villarreal (CYBER_LEXA96),,Win 2,12.00,3,1,15:06:31
Football, Italy. Serie D,Nola 1925 - San Giorgio,1st half,Hand2 (0),1.90,1,1,15:06:37
Ice Hockey, World Championship 2022. Division II. Group "А". Croatia,China - Netherlands,number of 2min penalty,Over (5.5),2.15,1,1,15:06:42
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Sevilla (FEDORUSHKA) - Villarreal (CYBER_LEXA96),1st half,Under (1.5),2.32,3,1,15:06:44
Football, AFC Champions League.  Group stage,Guangzhou Evergrande Taobao - Johor Darul Takzim,yellow cards,Over (3.5),1.94,2,1,15:06:49
Football, Latvia. Superleague,FC Valmiera - FC Liepaja,,Win 2,3.10,3,1,15:06:57
Basketball, Wom. Greece. Championship,Eleftheria Moshatou (w) - Dafni Agiou (w),,Win 2,1.40,19,1,15:06:58
Football, U19. Poland. Regional League,UKS Ruch Chorzow U19 - Ruch Radzionkow U19,,Hand2 (0),2.05,5,1,15:06:58
Football, Bosnia & Herzeg. League 1,Kozara Gradiska - Sloga Doboj,1st half,Over (3.5),3.15,3,1,15:07:00
Football, Estonia. Superleague,,,12,4.30,1,1,15:07:01
Football, U19. Poland. Regional League,UKS Ruch Chorzow U19 - Ruch Radzionkow U19,,Win 1,2.05,5,2,15:07:12
Football, Czech. League 3,Sokol Zivanice - Hradec Kralove 2,,Win 2,1.55,6,1,15:07:23
Football, Italy. Serie D,Nola 1925 - San Giorgio,1st half,Over (2.5),3.35,5,2,15:07:42
Basketball, Wom. Slovenia. Division 1,ZKK Celje (w) - Ilirija (w),1st quarter,Hand1 (-3.5),1.83,10,1,15:07:43
Hockey, Wom. World Championship. Division 1. Group A,Norway (w) - Austria (w),power play goals,Under (3.5),2.55,3,1,15:07:43
Hockey, U20. Slovakia. Extra-liga. Playoffs,Poprad U20 - Kosice U20,,Under (6.5),1.93,1,1,15:07:44
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Sevilla (FEDORUSHKA) - Villarreal (CYBER_LEXA96),,Over (6.5),3.70,1,1,15:07:44
Football, U19. Spain. Youth Championship,Recreativo U19 - El Ejido U19,1st half,Over (3.5),3.05,2,1,15:07:58
Counter-Strike, BLAST Premier: Europe Showdown. Play-offs. Best of 3,ENCE - Copenhagen Flames,1st map,Win 1,1.04,31,1,15:08:03
Basketball, Romania. Liga Nationala,BC CSU Sibiu - CS Municipal Ploiesti,1st quarter,Even total -no,1.90,1,1,15:08:07
Football, Kazahstan. Premier League,FC Taraz - FC Aktobe,,Over (2.5),3.05,14,1,15:08:22
Football, Lithuania. Premier League,Jonava - Zalgiris Vilnius,,Hand1 (+3.5),2.25,1,1,15:08:40
Football, Czech. League 3,FC Znojmo - Sigma 2 Olomouc,1st half,Over (1.5),2.30,12,1,15:09:03
Football, Czech. League 3,FC Zbuzany - Pardubice 2,1st half,Win 1,2.65,3,1,15:09:13
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sosnitsky (UKR) Barcelona - Shimardanov (CHS) Porto,,Win 1,4.70,16,1,15:09:21
Football, Czech. League 3,FC Znojmo - Sigma 2 Olomouc,,Over (3.5),2.13,18,1,15:09:22
Tennis, ATP. Estoril. Clay,,,Hand1 (-1.5),1.40,6,1,15:09:34
Dota 2, DPC EEU. Div 1. Best of 3,Outsiders - CIS Rejects,2nd map,Under (51.5),1.85,6,1,15:09:34
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Bayern (DRONCHIK) - Borussia M (DORONYA14),,Draw,4.40,2,1,15:09:50
Football, Lithuania. Premier League,Jonava - Zalgiris Vilnius,1st half,Over (2.5),2.30,4,1,15:09:51
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Bayern (DRONCHIK) - Borussia M (DORONYA14),,Win 2,4.90,1,1,15:09:59
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Bayern (DRONCHIK) - Borussia M (DORONYA14),1st half,Win 2,5.50,1,1,15:10:23
Ice Hockey, World Championship 2022. Division II. Group "А". Croatia,China - Netherlands,2nd period,Over (2.5),2.90,14,4,15:10:32
Badminton, Wom. Doubles. European Championship. Spain,Jille D/Seinen Ch - Birch Ch/Pugh J,2nd set,Hand2 (-1.5),2.02,2,1,15:10:39
Badminton, Wom. Doubles. European Championship. Spain,Jille D/Seinen Ch - Birch Ch/Pugh J,2nd set,Win 2,2.75,11,1,15:10:54
Futsal, Russia. Superleague. Quarter-finals. Best of 5,Tyumen - MFK KPRF,,Under (7.5),1.42,1,1,15:11:14
Volleyball, U20. Poland. Youth Championship,Eco-Team AZS Stoelzle Czestochowa U20 - Lotos Trefl Gdansk U20,3rd set,Win 2,2.75,1,1,15:11:19
Football, U19. Poland. Regional League,UKS Ruch Chorzow U19 - Ruch Radzionkow U19,,Win 2,2.75,14,1,15:11:21
Basketball, Russia. Superliga. 1st division,Lokomotiv-Kuban-TsOP - Ufimetc,,Hand1 (+13.5),1.48,1,1,15:11:28
Basketball, Russia. Superliga. 1st division,Lokomotiv-Kuban-TsOP - Ufimetc,,Hand1 (+14.5),1.43,3,1,15:11:32
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (VPbysik) - Liverpool (ke4_official),1st half,Х2,3.40,2,1,15:11:58
Hockey, U20. Slovakia. League 1. Playoffs,Liptovsky Mikulas U20 - Trnava U20,1st period,Win 1,5.00,4,1,15:11:59
Football, Italy. Serie D,Nola 1925 - San Giorgio,1st half,Individual Total Under team2 (1.5),1.09,2,1,15:12:06
Hockey, Wom. World Championship. Division 1. Group A,,,Over (3.5),3.35,2,1,15:12:07
Football, Croatia. Regional Cup,Darda - Bijelo Brdo,,Hand2 (-4.5),7.80,3,1,15:12:11
Basketball, Russia. Superliga. 1st division,Lokomotiv-Kuban-TsOP - Ufimetc,,Hand1 (+12.5),1.48,1,1,15:12:17
Volleyball, U20. Poland. Youth Championship,Eco-Team AZS Stoelzle Czestochowa U20 - Lotos Trefl Gdansk U20,3rd set,Hand2 (-3.5),4.30,1,1,15:12:23
Volleyball, U20. Poland. Youth Championship,Eco-Team AZS Stoelzle Czestochowa U20 - Lotos Trefl Gdansk U20,3rd set,Over (1.5),1.55,2,1,15:12:33
Basketball, Livan. Cup,Dinamo Beirut - Beirut,2nd quarter,Under (40.5),1.80,5,1,15:12:40
Football, Croatia. Regional Cup,Darda - Bijelo Brdo,,Hand2 (-3.5),4.30,7,1,15:12:42
Volleyball, U20. Poland. Youth Championship,Eco-Team AZS Stoelzle Czestochowa U20 - Lotos Trefl Gdansk U20,3rd set,Win 1,1.65,5,1,15:12:44
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sosnitsky (UKR) Barcelona - Shimardanov (CHS) Porto,,Under (6.5),1.90,3,1,15:12:45
Football, Croatia. Regional Cup,Valpovka Valpovo - NK Belisce,,Hand1 (+2.5),1.80,5,1,15:13:05
Football, Croatia. Regional Cup,Valpovka Valpovo - NK Belisce,1st half,Win 2,1.45,5,1,15:13:05
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sosnitsky (UKR) Barcelona - Shimardanov (CHS) Porto,1st half,Under (3.5),1.96,2,1,15:13:06
Football, Poland. League 3,Unia Janikowo - Stolem Gniewino,,Win 1,1.65,10,2,15:13:07
Football, Poland. League 3,Unia Janikowo - Stolem Gniewino,,Win 1,1.65,10,2,15:13:07
Hockey, U20. Slovakia. League 1. Playoffs,Spisska Nova Ves U20 - Michalovce U20,1st period,Win 1,4.80,4,1,15:13:10
Beach volley, CBVP. ABERTO. Brazil,Eduardo(PR)/Bruno(AM) - Buffat(BA)/Rafael(MG),3rd set,Hand2 (+4.5),1.75,2,1,15:13:11
Hockey, U20. Slovakia. League 1. Playoffs,Spisska Nova Ves U20 - Michalovce U20,,Win 1,4.40,2,1,15:13:12
Football, Czech. League 2,Viktoria Zizkov - Opava,,Over (1.5),1.55,9,1,15:13:17
Hockey, Kazakhstan. Superleague. Play-offs. Final. Best of 7,Arlan - Saryarka,,Hand1 (-3.5),3.90,11,3,15:13:19
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (Soufee) - Switzerland (Chopper007),,Draw,3.80,10,1,15:13:32
Hockey, Kazakhstan. Superleague. Play-offs. Final. Best of 7,Arlan - Saryarka,,Individual Total Over team1  (5.5),3.40,2,1,15:13:37
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Plevis) - Man Utd (BPBP94),1st half,Win 2,11.00,1,1,15:13:46
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Plevis) - Man Utd (BPBP94),1st half,Under (39.5),1.87,2,1,15:13:53
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Plevis) - Man Utd (BPBP94),1st half,Over (0.5),1.27,1,1,15:13:56
Volleyball, U20. Poland. Youth Championship,Eco-Team AZS Stoelzle Czestochowa U20 - Lotos Trefl Gdansk U20,3rd set,Over (6.5),1.95,3,1,15:13:58
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sosnitsky (UKR) Barcelona - Shimardanov (CHS) Porto,1st half,Over (2.5),1.31,2,1,15:14:00
Volleyball, U20. Poland. Youth Championship,Eco-Team AZS Stoelzle Czestochowa U20 - Lotos Trefl Gdansk U20,3rd set,Hand2 (-1.5),2.08,1,1,15:14:02
Volleyball, U20. Poland. Youth Championship,Eco-Team AZS Stoelzle Czestochowa U20 - Lotos Trefl Gdansk U20,3rd set,Under (3.5),1.80,1,1,15:14:07
Basketball, Livan. Cup,Dinamo Beirut - Beirut,2nd quarter,Under (39.5),1.87,3,1,15:14:23
Football, Lithuania. Premier League,Jonava - Zalgiris Vilnius,,Hand2 (-3.5),1.93,2,1,15:14:24
Football, Montenegro. League 2,FС Cetinje - Jedinstvo Bijelo Polje,,Over (6.5),1.97,7,1,15:14:26
Volleyball, U20. Poland. Youth Championship,Eco-Team AZS Stoelzle Czestochowa U20 - Lotos Trefl Gdansk U20,3rd set,Under (6.5),1.90,1,1,15:14:36
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sosnitsky (UKR) Barcelona - Shimardanov (CHS) Porto,,Over (5.5),1.77,2,1,15:14:48
Football, Poland. League 3,Cracovia Krakow 2 - Wisla Sandomierz,,Hand2 (+1.5),1.83,6,1,15:14:53
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sosnitsky (UKR) Barcelona - Shimardanov (CHS) Porto,1st half,Under (2.5),2.33,2,1,15:14:54
Basketball, North Macedonia. Championship,KK Angeli - KK Rabotnicki Skopje,,Under (143.5),1.87,1,1,15:14:59
Football, Greece. Cup. Semi-finals. Second leg,,,Х2,2.95,2,1,15:15:03
Volleyball, U20. Poland. Youth Championship,Eco-Team AZS Stoelzle Czestochowa U20 - Lotos Trefl Gdansk U20,3rd set,Х2,2.95,1,1,15:15:04
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (Soufee) - Switzerland (Chopper007),,Hand2 (0),1.87,8,1,15:15:07
Basketball, North Macedonia. Championship,KK Angeli - KK Rabotnicki Skopje,2nd quarter,Hand2 (-1.5),1.87,1,1,15:15:10
Volleyball, U20. Poland. Youth Championship,Eco-Team AZS Stoelzle Czestochowa U20 - Lotos Trefl Gdansk U20,3rd set,Hand1 (0),1.13,2,1,15:15:13
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Amoyan (REF) Atletico Madrid - Volkov (FCM) Monaco,,Over (3.5),1.64,3,1,15:15:24
Football, Poland. League 3,Legia Warsaw 2 - Wissa Szczuczyn,1st half,Hand1 (0),1.13,6,1,15:15:27
Hockey, Kazakhstan. Superleague. Play-offs. Final. Best of 7,Arlan - Saryarka,,Under (7.5),1.68,2,2,15:15:35
Football, Serbia. League 1,Rad Belgrade - Kabel Novi Sad,,Under (2.5),1.90,5,2,15:15:54
Football, Czech. League 3,FC Znojmo - Sigma 2 Olomouc,,Over (2.5),1.30,1,1,15:15:59
Football, Czech. League 3,FC Znojmo - Sigma 2 Olomouc,1st half,Over (0.5),1.25,6,2,15:16:02
Basketball, Livan. Cup,Dinamo Beirut - Beirut,2nd quarter,Over (39.5),1.83,2,1,15:16:14
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Amoyan (REF) Atletico Madrid - Volkov (FCM) Monaco,,Draw,4.30,2,1,15:16:15
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Bayern (DRONCHIK) - Borussia M (DORONYA14),,Under (2.5),2.77,7,2,15:16:20
Football, Bosnia & Herzeg. League 1,Kozara Gradiska - Sloga Doboj,,Over (3.5),1.18,2,1,15:16:27
Ice Hockey, World Championship 2022. Division II. Group "А". Croatia,China - Netherlands,,Hand2 (+4.5),1.43,8,2,15:16:27
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Amoyan (REF) Atletico Madrid - Volkov (FCM) Monaco,,Under (2.5),3.35,1,1,15:16:29
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sosnitsky (UKR) Barcelona - Shimardanov (CHS) Porto,,Under (5.5),2.15,1,1,15:16:29
Football, U19. Poland. Regional League,UKS Ruch Chorzow U19 - Ruch Radzionkow U19,,Over (3.5),2.15,20,2,15:16:31
Football, Panama. League 2,Costa Del Este (r) - Alianza Panama (r),,Over (6.5),2.05,4,1,15:16:37
Hockey, Kazakhstan. Superleague. Play-offs. Final. Best of 7,Arlan - Saryarka,,Over (7.5),2.40,7,3,15:16:41
Basketball, Wom. Slovenia. Division 1,ZKK Celje (w) - Ilirija (w),,Under (153.5),1.83,7,1,15:16:42
