Futsal, Iran. Super League,Safir Gofteman Tehran - Mes Sungn,,Under (8.5),3.55,2,2,13:59:50
Basketball, Wom. Greece. Cup,Pas Giannina (w) - Dafni Agiou (w),3rd quarter,Win 2,4.15,1,1,13:59:52
Hockey, Russia. Youth championship,MHC Dynamo Moscow - SKA-Varygi,1st period,Over (1.5),1.58,2,1,14:00:01
Basketball, Russia. Superliga. 1st division,Temp-SUMZ-UGMK - Uralmash,,Hand1 (+6.5),1.87,5,1,14:00:04
Football, Italy. Serie C. Group A,Pordenone - Triestina,corners,Hand1 (-4.5),2.30,5,2,14:00:13
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Canada (OFF_EFFECT) - Slovakia (SUKROMKA5),,Under (3.5),2.03,2,1,14:00:14
Hockey, Russia. Youth championship,Avto Ekaterinburg - Tyumensky Legion,,Under (3.5),3.25,4,1,14:01:54
Hockey, U20. Kazakhstan. Championship,Aktobe U20 - Almaty U20,2nd period,Over (2.5),2.02,3,1,14:02:06
Football, FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Titei (DUB) Newcastle - Belkov (GLT) Borussia D,,Under (3.5),2.03,5,2,14:02:09
Basketball, Iraq. Premier League,Degla AL Jameaa - Al-Tadamoun,,Hand2 (+29.5),1.83,2,1,14:02:50
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Canada (OFF_EFFECT) - Slovakia (SUKROMKA5),,Over (4.5),1.58,2,1,14:02:56
Hockey, Russia. Youth championship,MHC Dynamo Moscow - SKA-Varygi,face offs,Over (58.5),1.80,2,1,14:03:00
Hockey, Russia. Youth championship,Krasnaya Armiya - SKA-GUOR Karelia,,Over (5.5),1.43,1,1,14:03:03
Hockey, U20. Kazakhstan. Championship,Aktobe U20 - Almaty U20,,Hand1 (-1.5),2.25,1,1,14:03:05
Basketball, Russia. Superliga. 1st division,Temp-SUMZ-UGMK - Uralmash,3rd quarter,Win 2,1.57,18,1,14:03:13
Football, Botswana. Championship,Extension Gunners - Nico United,1st half,Over (1.5),3.30,6,2,14:03:16
Hockey, Russia. Youth championship,Dynamo-Shinnik Bobruisk - MHC Spartak Moscow,,Hand1 (0),1.80,21,1,14:03:22
ESports, Rocket league. H2HRL. 2x2. 5 minutes. Khabarovsk,Night Spys - Bears,,Over (5.5),1.62,1,1,14:03:37
Football, Italy. Serie D,Salsomaggiore - Sammaurese,1st half,Over (0.5),2.45,9,0,14:03:40
Hockey, Russia. Youth championship,Dynamo-Shinnik Bobruisk - MHC Spartak Moscow,1st period,Over (1.5),1.75,23,1,14:03:53
Hockey, Russia. Youth championship,Dynamo-Shinnik Bobruisk - MHC Spartak Moscow,,Totals : O,2.75,2,1,14:03:54
Hockey, Russia. Youth championship,Krasnaya Armiya - SKA-GUOR Karelia,,Hand1 (-4.5),2.15,4,1,14:04:04
Football, FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Titei (DUB) Newcastle - Belkov (GLT) Borussia D,,Win 1,5.30,4,1,14:04:05
Hockey, U20. Kazakhstan. Championship,Aktobe U20 - Almaty U20,1st period,Win 1,4.40,2,1,14:04:06
Football, Italy. Serie C. Group A,Pordenone - Triestina,yellow cards,Under (7.5),1.88,1,1,14:04:43
Hockey, U20. Kazakhstan. Championship,Aktobe U20 - Almaty U20,1st period,Over (2.5),1.75,2,1,14:04:50
Hockey, U20. Kazakhstan. Championship,Aktobe U20 - Almaty U20,1st period,Under (3.5),1.25,1,1,14:05:11
Hockey, Russia. Youth championship,Krasnaya Armiya - SKA-GUOR Karelia,1st period,Over (1.5),1.67,26,1,14:05:21
Hockey, U20. Kazakhstan. Championship,Aktobe U20 - Almaty U20,1st period,Under (2.5),1.92,3,1,14:05:27
Basketball, Iraq. Premier League,Al-Karkh SC - Naft Al Shamal,,Hand2 (+5.5),1.85,12,0,14:05:32
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Canada (OFF_EFFECT) - Slovakia (SUKROMKA5),2nd period,Over (0.5),1.80,7,1,14:05:35
Hockey, Russia. Youth championship,Krasnaya Armiya - SKA-GUOR Karelia,,Over (6.5),1.92,44,1,14:05:38
Hockey, Russia. Youth championship,Sarmaty - Ugra mammoths,2nd period,Under (2.5),1.65,5,1,14:05:53
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Canada (OFF_EFFECT) - Slovakia (SUKROMKA5),2nd period,Under (0.5),1.49,1,1,14:06:03
Football, FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Titei (DUB) Newcastle - Belkov (GLT) Borussia D,,Draw,2.47,1,1,14:06:07
Cybersport, Dota 2. DPC EEU. Qualifier. Bo3,Matreshka - Sigma.YNT,1st map,Win 2,1.47,8,0,14:06:11
Hockey, Russia. Youth championship,Krasnaya Armiya - SKA-GUOR Karelia,1st period,Hand1 (-1.5),2.55,7,1,14:06:24
Basketball, Russia. Superliga. 1st division,Temp-SUMZ-UGMK - Uralmash,,Over (168.5),2.25,2,1,14:06:31
Football, Italy. Serie C. Group A,Pordenone - Triestina,corners,Hand1 (-6.5),2.07,1,1,14:06:44
Football, FIFA 23. ESports Battle. Serie A. 2x4 min.,Milan (ECF_slezaintima) - Juventus (ECF_white_boy1927),,Draw,3.55,2,1,14:07:07
Football, Turkey. Cup. Fifth round,Gaziantep BB - Boluspor,corners,Over (10.5),1.87,1,1,14:07:49
Football, Israel. Liga Bet. South,Hapoel Segev Shalom - Hapoel Yeroham,,Over (3.5),1.80,8,1,14:07:56
Hockey, Russia. Youth championship,Avto Ekaterinburg - Tyumensky Legion,2nd period,Hand1 (-1.5),2.35,4,1,14:07:57
Hockey, Russia. Youth championship,Krasnaya Armiya - SKA-GUOR Karelia,1st period,Under (3.5),1.30,1,1,14:08:07
Hockey, U20. Kazakhstan. Championship,Aktobe U20 - Almaty U20,,Win 2,3.45,2,1,14:08:15
Hockey, U20. Kazakhstan. Championship,Aktobe U20 - Almaty U20,,Hand2 (0),2.75,1,1,14:08:15
Basketball, Russia. Superliga. 1st division,Temp-SUMZ-UGMK - Uralmash,,Under (168.5),1.62,13,1,14:08:29
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Canada (OFF_EFFECT) - Slovakia (SUKROMKA5),,1Х,3.55,6,1,14:08:45
Basketball, Iraq. Premier League,Degla AL Jameaa - Al-Tadamoun,,Under (155.5),1.87,1,1,14:08:49
Basketball, Russia. Superliga. 1st division,Temp-SUMZ-UGMK - Uralmash,3rd quarter,Over (40.5),1.77,3,2,14:09:00
Football, Wom. Tanzania. Championship,Simba Queens Dar (w) - Yanga Princess Dar (w),1st half,Over (1.5),2.18,6,1,14:09:22
Basketball, Russia. Superliga. 1st division,Temp-SUMZ-UGMK - Uralmash,3rd quarter,Over (39.5),1.80,4,1,14:09:36
Basketball, Russia. Superliga. 1st division,Temp-SUMZ-UGMK - Uralmash,,Over (167.5),2.23,15,1,14:09:39
Football, FIFA 23. ESports Battle. Serie A. 2x4 min.,Milan (ECF_slezaintima) - Juventus (ECF_white_boy1927),,Under (3.5),1.70,6,2,14:09:52
Basketball, Iraq. Premier League,Degla AL Jameaa - Al-Tadamoun,,Over (155.5),1.87,1,1,14:09:57
Basketball, Russia. Superliga. 1st division,Temp-SUMZ-UGMK - Uralmash,3rd quarter,Over (38.5),1.87,1,1,14:10:05
Basketball, Iraq. Premier League,Degla AL Jameaa - Al-Tadamoun,,Over (156.5),1.87,2,1,14:10:07
Football, Cyprus. Division 2,PAEEK - AE Zakakiou,,Over (3.5),6.70,3,1,14:10:16
Hockey, Russia. Youth championship,Krasnaya Armiya - SKA-GUOR Karelia,1st period,Win 1,2.25,7,2,14:10:33
Cybersport, Dota 2. DPC EEU. Qualifier. Bo3,Matreshka - Sigma.YNT,1st map,Win 1,3.55,3,0,14:10:43
Football, Italy. Serie C. Group A,,,Over (4.5),3.80,3,0,14:11:18
Football, Italy. Serie C. Group A,Pordenone - Triestina,yellow cards,Hand1 (+2.5),1.64,3,1,14:11:30
Hockey, Russia. Youth championship,Avto Ekaterinburg - Tyumensky Legion,,Win 1,1.32,6,1,14:11:42
Football, Cyprus. Division 2,Achyronas Onisilos - Alki Oroklinis,,Over (8.5),1.95,40,5,14:11:46
Football, FIFA 23. ESports Battle. Serie A. 2x4 min.,Milan (ECF_slezaintima) - Juventus (ECF_white_boy1927),,Hand2 (-4.5),3.80,2,1,14:12:12
Hockey, U20. Kazakhstan. Championship,Aktobe U20 - Almaty U20,1st period,Under (1.5),3.00,1,1,14:12:23
Counter-Strike, ESEA Intermediate Division. Europe. Playoffs. Best of 3,UPower - Master Club,,Win 1,1.25,9,0,14:12:36
Hockey, NHL,New York Rangers - New York Islanders,shots on goal,Win 1,1.67,13,1,14:12:51
Football, Cyprus. Division 2,Achyronas Onisilos - Alki Oroklinis,,Under (8.5),1.75,3,2,14:12:53
Hockey, NHL,Pittsburgh Penguins - Carolina Hurricanes,number of 2 min penalty,Under (7.5),1.46,16,1,14:12:54
Basketball, Russia. Superliga. 1st division,Temp-SUMZ-UGMK - Uralmash,3rd quarter,Under (41.5),1.72,1,1,14:12:59
Basketball, Russia. Superliga. 1st division,Temp-SUMZ-UGMK - Uralmash,3rd quarter,Over (43.5),2.03,1,1,14:13:18
Basketball, Russia. Superliga. 1st division,Temp-SUMZ-UGMK - Uralmash,3rd quarter,Over (42.5),1.93,1,1,14:13:20
Hockey, Russia. Youth championship,Dynamo-Shinnik Bobruisk - MHC Spartak Moscow,1st period,Under (2.5),1.53,1,1,14:13:23
Basketball, Russia. Superliga. 1st division,Temp-SUMZ-UGMK - Uralmash,,Under (170.5),1.57,3,1,14:13:25
Basketball, Russia. Superliga. 1st division,Temp-SUMZ-UGMK - Uralmash,,Over (170.5),2.25,4,1,14:13:30
Football, Cyprus. Division 3,Ethnikos Assias - ENTHOI Lakatamias,,Over (2.5),4.20,10,0,14:13:31
Hockey, Russia. Youth championship,Krasnaya Armiya - SKA-GUOR Karelia,1st period,Hand1 (0),2.08,3,1,14:13:45
Hockey, Russia. Youth championship,Almaz - MHC Mikhailov Academy,1st period,Over (1.5),3.20,11,1,14:13:50
Basketball, Iraq. Premier League,Degla AL Jameaa - Al-Tadamoun,,Over (154.5),1.70,3,1,14:14:08
Football, FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Shimardanov (Iiv) Arsenal - Reshetnikov (ARE) Borussia M,,Hand2 (0),1.27,2,1,14:14:33
Hockey, Russia. Youth championship,Dynamo-Shinnik Bobruisk - MHC Spartak Moscow,,Draw,5.90,2,1,14:14:38
Basketball, Iraq. Premier League,Degla AL Jameaa - Al-Tadamoun,,Hand2 (+25.5),1.87,2,0,14:14:43
Football, Ethiopia. Premier League,Legetafo Legedadi - St George,,Over (4.5),2.25,4,1,14:14:46
Basketball, Iraq. Premier League,Degla AL Jameaa - Al-Tadamoun,,Hand2 (+26.5),1.76,2,0,14:14:51
Basketball, Russia. Superliga. 1st division,Temp-SUMZ-UGMK - Uralmash,,Hand1 (+5.5),1.93,5,2,14:15:02
Basketball, Russia. Superliga. 1st division,Temp-SUMZ-UGMK - Uralmash,3rd quarter,Over (45.5),1.95,1,1,14:15:02
Basketball, Iraq. Premier League,Degla AL Jameaa - Al-Tadamoun,,Under (153.5),2.03,2,1,14:15:16
Football, Turkey. Cup. Fifth round,Gaziantep BB - Boluspor,yellow cards,Under (3.5),3.30,3,1,14:15:20
Volleyball, Poland. Plus league,BBTS Bielsko-Biala - Skra Belchatov,blocks,Under (14.5),1.75,10,0,14:15:21
Basketball, Russia. Superliga. 1st division,Temp-SUMZ-UGMK - Uralmash,,Over (173.5),2.20,2,1,14:15:35
Football, India. Superleague,,,Under (6.5),2.62,2,2,14:15:36
Hockey, Belarus. Extra-liga,HC Mogilev - Dynamo-Molodechno,,Totals : O,4.80,5,1,14:15:37
Hockey, Russia. Youth championship,Krasnaya Armiya - SKA-GUOR Karelia,1st period,Over (3.5),2.40,3,1,14:15:40
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (GREAT77) - Slovakia (SUKROMKA5),1st period,Win 2,2.62,4,1,14:15:58
Hockey, Belarus. Extra-liga,HC Lida - Neman Grodno,,Totals : O,3.95,1,1,14:16:05
Volleyball, Poland. Plus league,BBTS Bielsko-Biala - Skra Belchatov,service errors,Under (28.5),1.85,30,0,14:16:09
Hockey, Russia. Youth championship,Sarmaty - Ugra mammoths,2nd period,Hand2 (-1.5),2.70,4,1,14:16:22
Basketball, Russia. Superliga. 1st division,Temp-SUMZ-UGMK - Uralmash,,Hand2 (-5.5),1.85,4,1,14:16:28
ESports, Rocket league. H2HRL. 2x2. 5 minutes. Khabarovsk,Night Spys - Bears,,Under (4.5),3.25,4,1,14:16:29
Football, India. Superleague,Jamshedpur - FC Goa,corners,Under (10.5),3.30,1,1,14:16:44
Hockey, Russia. Youth championship,,,Under (14.5),2.27,1,1,14:16:58
Basketball, Wom. Greece. Cup,Pas Giannina (w) - Dafni Agiou (w),,Hand2 (+24.5),1.77,2,1,14:17:04
Hockey, Russia. Youth championship,,,Under (17.5),2.35,3,1,14:17:09
Football, Spain. Cup. Second round,CD Arenteiro - Atletico Madrid,shots on goal,Over (10.5),3.15,1,1,14:17:13
Football, Wom. Tanzania. Championship,Simba Queens Dar (w) - Yanga Princess Dar (w),1st half,Hand1 (-1.5),4.50,1,1,14:17:50
Football, FIFA 23. ESports Battle. Serie A. 2x4 min.,Juventus (ECF_white_boy1927) - Inter M (ECF_Foggy),,Under (2.5),1.75,2,0,14:17:50
Hockey, Russia. Youth championship,Almaz - MHC Mikhailov Academy,,Under (4.5),3.00,1,1,14:17:51
Basketball, NBA,New Orleans Pelicans - San Antonio Spurs,,Win 1,1.27,9,1,14:17:51
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (GREAT77) - Slovakia (SUKROMKA5),,Draw,4.30,21,1,14:17:55
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (GREAT77) - Slovakia (SUKROMKA5),1st period,Over (1.5),2.35,19,1,14:17:57
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (GREAT77) - Slovakia (SUKROMKA5),,Win 2,1.90,1,1,14:17:59
Hockey, NHL,Boston Bruins - Winnipeg Jets,number of 2 min penalty,Win 1,2.27,2,1,14:18:03
Football, Friendly. Top Clubs,Juventus - Rijeka,corners,Win 2,4.70,2,1,14:18:04
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (GREAT77) - Slovakia (SUKROMKA5),,Over (3.5),1.58,1,1,14:18:56
Counter-Strike, ESEA Intermediate Division. Europe. Playoffs. Best of 3,UPower - Master Club,,Win 2,3.56,24,0,14:19:32
Football, Egypt. Division 2,La Viena - Shaban Moslemen Qana,,Under (2.5),1.27,5,1,14:19:45
Football, Wom. Tanzania. Championship,Simba Queens Dar (w) - Yanga Princess Dar (w),,Hand2 (+1.5),2.02,6,1,14:20:22
Basketball, VTB League. Regular season,,,Basketball stats : O (7.5),1.85,4,0,14:20:34
Football, Turkey. Cup. Fifth round,Gaziantep BB - Boluspor,corners,Over (9.5),2.03,2,1,14:21:07
Hockey, Russia. Youth championship,Dynamo-Shinnik Bobruisk - MHC Spartak Moscow,,Х2,3.05,8,2,14:21:12
Hockey, Russia. Youth championship,Avto Ekaterinburg - Tyumensky Legion,2nd period,Х2,5.10,3,1,14:21:34
Hockey, Russia. Youth championship,Avto Ekaterinburg - Tyumensky Legion,2nd period,Under (1.5),6.20,7,2,14:21:46
Football, FIFA 23. ESports Battle. Serie A. 2x4 min.,Juventus (ECF_white_boy1927) - Inter M (ECF_Foggy),,Under (0.5),2.55,2,0,14:21:59
Hockey, Russia. Youth championship,Avto Ekaterinburg - Tyumensky Legion,2nd period,Over (2.5),1.60,2,1,14:22:03
Basketball, Russia. Superliga. 1st division,Temp-SUMZ-UGMK - Uralmash,,Over (176.5),1.90,3,2,14:22:05
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (GREAT77) - Slovakia (SUKROMKA5),2nd period,Win 2,2.62,2,0,14:22:19
Hockey, Russia. Youth championship,Krasnaya Armiya - SKA-GUOR Karelia,1st period,Х2,1.88,1,1,14:22:33
Basketball, Russia. Superliga. 1st division,Temp-SUMZ-UGMK - Uralmash,,Under (176.5),1.77,2,1,14:22:33
Hockey, Russia. Youth championship,MHC Dynamo Moscow - SKA-Varygi,power play goals,Under (0.5),2.60,4,1,14:22:34
Hockey, Russia. Youth championship,Avto Ekaterinburg - Tyumensky Legion,,Draw,9.50,7,3,14:22:43
Hockey, Russia. Youth championship,Krasnaya Armiya - SKA-GUOR Karelia,1st period,Win 2,14.00,9,2,14:22:46
Basketball, Russia. Superliga. 1st division,Temp-SUMZ-UGMK - Uralmash,,Under (175.5),1.77,2,1,14:22:57
Hockey, Russia. Youth championship,,,Under (18.5),2.20,7,1,14:23:37
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (GREAT77) - Slovakia (SUKROMKA5),2nd period,Over (0.5),1.73,3,0,14:23:55
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (GREAT77) - Slovakia (SUKROMKA5),,Under (2.5),3.00,2,0,14:24:02
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (GREAT77) - Slovakia (SUKROMKA5),2nd period,Under (0.5),1.99,1,0,14:24:03
Football, Togo. Championship,AS OTR - Binah,,Over (1.5),1.55,26,1,14:24:13
Football, Togo. Championship,Gbohloe-su - Espoir,,Over (1.5),1.62,31,1,14:24:38
Hockey, Russia. Youth championship,Avto Ekaterinburg - Tyumensky Legion,2nd period,Under (2.5),2.17,8,1,14:25:03
Hockey, Russia. Youth championship,Dynamo-Shinnik Bobruisk - MHC Spartak Moscow,1st period,Draw,13.00,1,0,14:25:11
Basketball, Poland. Extra-liga,King Szczecin - GTK Gliwice,,Under (161.5),1.85,11,1,14:25:12
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (GREAT77) - Slovakia (SUKROMKA5),,Win 1,1.67,8,0,14:25:19
Basketball, Poland. Extra-liga,King Szczecin - GTK Gliwice,,Under (159.5),1.85,5,1,14:25:42
Hockey, Russia. VHL,HC Izhstal - Ermak,1st period,Under (2.5),1.25,4,1,14:25:50
Hockey, Russia. Youth championship,Sarmaty - Ugra mammoths,2nd period,Win 1,5.90,4,1,14:26:06
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (GREAT77) - Slovakia (SUKROMKA5),,Х2,2.23,2,0,14:26:06
Hockey, Russia. Youth championship,Sarmaty - Ugra mammoths,2nd period,Under (0.5),3.95,6,1,14:26:38
Hockey, Russia. Youth championship,Almaz - MHC Mikhailov Academy,1st period,Under (2.5),1.50,1,0,14:26:42
Football, Turkey. Cup. Fifth round,,,Under (1.5),1.83,3,2,14:27:02
Hockey, Russia. Youth championship,Sarmaty - Ugra mammoths,,Over (3.5),1.90,1,1,14:27:05
Hockey, Russia. Youth championship,Avto Ekaterinburg - Tyumensky Legion,,Over (4.5),1.73,1,1,14:27:06
Football, FIFA 23. ESports Battle. Serie A. 2x4 min.,Inter M (ECF_Foggy) - Napoli (ECF_Rebels),1st half,Under (1.5),1.61,2,1,14:27:08
Basketball, Russia. Superliga. 1st division,Temp-SUMZ-UGMK - Uralmash,,Under (178.5),1.83,3,2,14:27:15
Basketball, Romania. Liga Nationala,CSM Miercurea Ciuc - CS Municipal Ploiesti,,Under (158.5),1.90,9,1,14:27:29
Basketball, Russia. Superliga. 1st division,Temp-SUMZ-UGMK - Uralmash,,Over (178.5),1.85,2,1,14:27:56
ESports, Rocket league. H2HRL. 2x2. 5 minutes. Khabarovsk,Night Spys - Bears,,Draw,6.00,5,1,14:28:18
Football, Italy. Serie C. Group A,Pordenone - Triestina,corners,Over (11.5),2.62,2,1,14:28:34
Football, Italy. Serie C. Group A,Pordenone - Triestina,corners,Over (10.5),1.80,4,1,14:28:38
Football, Uganda. League 2,Northern Gateway - Kataka,,Over (2.5),1.65,1,1,14:28:46
Basketball, Russia. Superliga. 1st division,Temp-SUMZ-UGMK - Uralmash,,Win 1,4.20,36,2,14:30:55
Hockey, Russia. Youth championship,Krasnaya Armiya - SKA-GUOR Karelia,1st period,Under (4.5),1.33,1,1,14:31:13
Football, India. Superleague,,,Over (8.5),2.95,2,1,14:31:15
Hockey, Russia. Youth championship,,,Over (21.5),2.23,2,1,14:31:20
Hockey, U20. Kazakhstan. Championship,Aktobe U20 - Almaty U20,2nd period,Win 2,5.50,4,1,14:31:41
Football, Friendly. Top Clubs,Juventus - Rijeka,corners,Win 1,4.70,1,1,14:31:42
Hockey, Russia. Youth championship,,,Over (20.5),2.00,1,1,14:32:08
Basketball, Russia. Superliga. 1st division,Temp-SUMZ-UGMK - Uralmash,,Under (177.5),1.90,2,2,14:32:37
Basketball, Euroleague ULEB. Regular season,Baskonia - Virtus Bologna,rebounds,Win 2,3.75,44,1,14:32:53
Basketball, Romania. Liga Nationala,CSM Miercurea Ciuc - CS Municipal Ploiesti,,Under (157.5),1.90,55,1,14:32:54
Football, India. Superleague,Jamshedpur - FC Goa,corners,Hand2 (+4.5),2.03,1,1,14:33:13
Hockey, Russia. Youth championship,Krasnaya Armiya - SKA-GUOR Karelia,,Draw,9.00,31,2,14:33:14
Snooker, Champions League. Best of 5,Jones Jamie - Selt M,,Hand2 (+1.5),2.20,4,1,14:33:21
Football, Italy. Serie C. Group A,Pordenone - Triestina,corners,Under (10.5),2.23,3,1,14:33:21
Hockey, Russia. Youth championship,Sarmaty - Ugra mammoths,2nd period,Over (2.5),3.80,3,0,14:33:39
Basketball, Russia. Superliga. 1st division,Temp-SUMZ-UGMK - Uralmash,,Under (181.5),1.80,1,1,14:34:02
Cybersport, Dota 2. DPC Western Europe. Qualifier. Bo3,Old G - Monaspa,,Win 1,2.85,5,1,14:34:10
Mix Fights, MMA. ACA,Azamat Pshukov - Azam Gaforov,,Win 1,1.42,3,0,14:34:15
Hockey, Russia. VHL,HC Izhstal - Ermak,1st period,Over (2.5),3.35,3,1,14:34:20
Football, Uganda. League 2,Kitara - Kyetume,,Under (3.5),1.12,5,1,14:34:26
Football, Uganda. League 2,Boma - NEC,,Win 2,5.20,1,1,14:34:28
Cybersport, Dota 2. DPC EEU. Qualifier. Bo3,Matreshka - Sigma.YNT,2nd map,Win 1,1.65,10,0,14:34:50
Hockey, Russia. Youth championship,,,Over (3.5),3.00,9,1,14:34:57
Football, Italy. Serie D,Salsomaggiore - Sammaurese,,Under (0.5),3.45,3,1,14:35:15
Hockey, U20. Kazakhstan. Championship,Aktobe U20 - Almaty U20,,Draw,4.60,4,1,14:35:16
Basketball, Euroleague ULEB. Regular season,,,Basketball stats : U (10.5),1.90,13,0,14:35:25
Table tennis, FNTR Team Championship. Premier League. St. Petersburg.  11 pts. 5 set up to 7 points.,TSSK VVS - Permspetskabel,2nd set,Win 1,1.85,2,1,14:35:35
Basketball, Russia. Superliga. 1st division,Temp-SUMZ-UGMK - Uralmash,,Under (180.5),1.72,4,1,14:35:55
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (KASPER) - Canada (OFF_EFFECT),,Over (3.5),1.61,6,0,14:36:26
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (KASPER) - Canada (OFF_EFFECT),1st period,Win 2,2.70,10,0,14:36:27
Cybersport, Dota 2. DPC Western Europe. Qualifier. Bo3,Old G - Monaspa,2nd map,Win 2,1.65,5,2,14:36:36
Football, Uganda. League 2,Northern Gateway - Kataka,,Under (3.5),1.13,4,1,14:36:55
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (KASPER) - Canada (OFF_EFFECT),,Draw,4.30,4,0,14:36:57
Hockey, Russia. Youth championship,Sarmaty - Ugra mammoths,2nd period,Under (1.5),1.73,6,1,14:37:14
Table tennis, FNTR Team Championship. Premier League. St. Petersburg.  11 pts. 5 set up to 7 points.,TSSK VVS - Permspetskabel,2nd set,Under (18.5),1.85,1,0,14:37:33
Hockey, Russia. Youth championship,Avto Ekaterinburg - Tyumensky Legion,2nd period,Under (3.5),2.25,1,1,14:37:43
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (KASPER) - Canada (OFF_EFFECT),,Under (2.5),3.20,4,0,14:37:43
Football, Wom. Tanzania. Championship,Simba Queens Dar (w) - Yanga Princess Dar (w),1st half,Over (0.5),2.90,6,0,14:37:54
Figure skating, Russian Championships. Wom. Short program. Who is higher,Yametova Veronika - Trusova Alexandra,,Win 2,2.20,2,0,14:37:55
Hockey, Russia. Youth championship,Dynamo-Shinnik Bobruisk - MHC Spartak Moscow,1st period,Over (2.5),5.20,5,1,14:37:59
Hockey, Russia. VHL,HC Izhstal - Ermak,1st period,Over (1.5),1.80,2,1,14:38:19
Basketball, Russia. Superliga. 1st division,Temp-SUMZ-UGMK - Uralmash,,Over (177.5),2.15,12,4,14:39:09
Hockey, NHL,Vancouver Canucks - Seattle Kraken,face offs,Under (55.5),1.82,6,1,14:39:15
Basketball, Russia. Superliga. 1st division,Temp-SUMZ-UGMK - Uralmash,,Win 2,1.06,96,7,14:39:16
Football, Uganda. League 2,Kitara - Kyetume,,Х2,5.80,4,2,14:39:27
Football, FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Kim (FOR) Lille - Amoyan (ZXC) Olympique Lyon,,Win 2,4.15,1,1,14:39:35
Football, FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Kim (FOR) Lille - Amoyan (ZXC) Olympique Lyon,,Win 1,1.75,3,1,14:39:51
Football, Albania. Superleague,Vllaznia Shkoder - Teuta Durres,,Draw,3.00,2,1,14:39:53
Hockey, Russia. Youth championship,Avto Ekaterinburg - Tyumensky Legion,2nd period,Over (3.5),2.00,2,1,14:40:06
Hockey, Russia. Youth championship,Avto Ekaterinburg - Tyumensky Legion,2nd period,Hand2 (+3.5),1.30,1,1,14:40:07
Cybersport, Dota 2. DPC EEU. Qualifier. Bo3,Matreshka - Sigma.YNT,3rd map,Win 2,2.10,8,0,14:40:19
Hockey, Russia. VHL,HC Izhstal - Ermak,power play goals,Over (1.5),2.37,2,1,14:40:46
Hockey, U20. Kazakhstan. Championship,Aktobe U20 - Almaty U20,,Win 1,2.75,6,1,14:40:46
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Sweden (KASPER) - Canada (OFF_EFFECT),2nd period,Win 2,2.70,5,0,14:41:00
Football, FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Kim (FOR) Lille - Amoyan (ZXC) Olympique Lyon,1st half,Under (1.5),1.52,3,1,14:42:07
Cybersport, Dota 2. DPC EEU. Qualifier. Bo3,Matreshka - Sigma.YNT,,Win 1,3.45,23,1,14:42:48
Football, Uganda. League 2,Northern Gateway - Kataka,,Under (2.5),1.52,2,1,14:42:53
Hockey, NHL,Toronto Maple Leafs - Philadelphia Flyers,face offs,Over (55.5),1.85,10,1,14:42:58
Football, Turkey. Cup. Fifth round,Gaziantep BB - Boluspor,corners,Over (6.5),1.61,1,1,14:43:05
Football, Kuwait. Division 1,Khaitan - Al Yarmouk Mishref,,Win 1,3.25,2,0,14:43:10
Football, Tanzania. Championship,Mbeya City - Singida Big Stars,,Over (2.5),3.45,2,1,14:43:52
Hockey, Russia. VHL,,,Under (1.5),2.65,5,1,14:44:09
