Football, Germany. Bundesliga,,,Over (7.5),2.23,1,1,12:02:35
Cybersport,  Dota 2. Moon Studio August. Bo2,KOBOLDS - BABY BUILD HOUSE,1st map,Win 2,2.55,2,1,12:02:36
Football, Sri Lanka. Premier League,Saunders - Matara City,,Over (3.5),1.90,1,1,12:04:10
Cybersport,  Dota 2. Moon Studio August. Bo2,KOBOLDS - BABY BUILD HOUSE,1st map,Win 1,1.55,2,1,12:04:10
Hockey, Belarus. Cup Saleya,Neman Grodno - HC Brest,,Hand1 (-1.5),1.55,1,1,12:04:49
Dota 2, PGL Arlington Major 2022. Playoffs. Best of 3,Team Spirit - Team Aster,,Win 1,1.65,1,1,12:04:50
LoL, Pro League. Bo3,LGD Gaming - Royal Never Give Up,2nd map,Over (25.5),1.85,3,1,12:04:50
Football, Italy. Serie A,Fiorentina - Cremonese,offsides,Win 2,2.80,1,1,12:06:02
Football, Russia. Premier League,,,Over (23.5),2.00,1,1,12:06:22
Football, Norway. Division 3. Group 2,Aalesunds 2 - Brumunddal,,Hand1 (-1.5),2.55,1,1,12:06:22
Volleyball, AVC Cup. Thailand. Final,Japan - China,3rd set,Hand1 (-1.5),2.55,1,1,12:06:23
Volleyball, Wom. Vietnam. Youth Championship,Hai Duong-youth (w) - Ha Noi-youth (w),3rd set,Hand1 (-1.5),2.55,2,1,12:06:23
Tennis, ATP. Doubles. Montreal. Hard,Koolhof W/Skupski N - Evans D/Peers J,,Win 2,2.20,1,1,12:06:23
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan junior - Adam O,1st set,Win 2,2.20,2,1,12:06:23
Football, Hungary. League 3,Bekescsabai 2 - Egri,,Under (2.5),2.20,1,1,12:07:48
Football, Norway. Division 3. Group 2,Aalesunds 2 - Brumunddal,,Х2,2.85,1,1,12:07:48
Hockey, U20. Czech. President"s Cup. Karlovy Vary,Karlovy Vary U20 - Koln U20,,Win 1,1.85,1,1,12:07:48
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hampejs V - Sobishek M,1st set,Win 1,1.85,1,1,12:07:50
Table tennis, Czech. Liga Pro A18. Ostrava,Mohelnik R - Niedoba R,1st set,Win 1,1.85,1,1,12:07:50
Cycling, Europe championship. Munich. Group race. Who is higher?,Van Poppel D - Morkov M,,Win 2,2.72,1,1,12:07:50
Basketball, U23. Malaysia MPL D-League,NS Matrix U23 - Roosters U23,,Hand2 (+45.5),1.83,1,1,12:09:19
Volleyball, AVC Cup. Thailand. Final,Japan - China,3rd set,Hand2 (+45.5),1.83,1,1,12:09:19
Table tennis, Russia. Liga Pro. A3. Moscow,Tkhai N - Novikov I,1st set,Hand2 (+45.5),1.83,1,1,12:09:20
Hockey, Friendly,Fischtown Pinguins - Wolfsburg,1st period,Over (1.5),1.95,1,1,12:10:05
Table tennis, Russia. Liga Pro. A3. Moscow,Tkhai N - Novikov I,1st set,Over (1.5),1.95,1,1,12:10:06
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hampejs V - Sobishek M,1st set,Over (1.5),1.95,1,1,12:10:06
Football, Norway. Division 3. Group 2,Aalesunds 2 - Brumunddal,1st half,Win 1,1.95,2,1,12:11:24
Football, Bhutan. Premier League,Takin - FC Paro,1st half,Hand2 (-2.5),3.15,1,1,12:11:24
Table tennis, Russia. Liga Pro. A3. Moscow,Tkhai N - Novikov I,1st set,Hand2 (-2.5),3.15,1,1,12:11:25
Beach volley, Beach Pro Tour. Germany. 3rd place,Ehlers/Wickler - Immers/Boermans,1st set,Hand2 (-2.5),3.15,1,1,12:11:25
Beach volley, Wom. Beach volley. Italy Championship. 3rd place,Frasca/Gradini - Leonardi/Balducci,2nd set,Hand2 (-2.5),3.15,1,1,12:11:25
Table tennis, Russia. Liga Pro. A3. Moscow,Tkhai N - Novikov I,1st set,Under (2.5),1.75,1,1,12:11:49
Table tennis, Czech. Liga Pro A18. Ostrava,Mohelnik R - Niedoba R,2nd set,Under (2.5),1.75,1,1,12:11:49
Football, Scotland. Premier League,Kilmarnock - Celtic,corners,Hand1 (+3.5),2.00,1,1,12:13:35
Table tennis, Czech Republic. Liga Pro A14. Liberec,Varcl Jan sr. - Kubat V,2nd set,Under (2.5),1.65,1,1,12:13:35
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan junior - Adam O,2nd set,Under (2.5),1.65,1,1,12:13:35
Table tennis, Czech. Liga Pro A18. Ostrava,Mohelnik R - Niedoba R,3rd set,Under (2.5),1.65,1,1,12:13:35
Counter-Strike, 5E Arena Asia Cup. Bo3,TYLOO - IHC ESPORTS,1st map,Win 1,1.90,5,1,12:13:35
Bandy, Russia. Cup,Kuzbass - Dynamo Moscow,,Hand2 (0),2.62,1,1,12:13:36
Football, Sweden. Division 3. Vastra Gotaland,Husqvarna - Savedalens,,Under (2.5),2.13,1,1,12:15:00
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hampejs V - Sobishek M,2nd set,Under (2.5),2.13,1,1,12:15:01
Football, India. Delhi. Senior Division,Indian Air Force - Uttrakhand,,Hand1 (-1.5),1.62,2,1,12:15:44
Football, Wom. Lithuania. Premier League,Banga Gargzdai (w) - FC Vilnius (w),1st half,Over (2.5),2.25,1,1,12:15:44
Basketball, U23. Malaysia MPL D-League,NS Matrix U23 - Roosters U23,,Hand2 (+44.5),1.87,1,1,12:15:45
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hampejs V - Sobishek M,2nd set,Hand2 (+44.5),1.87,1,1,12:15:45
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan junior - Adam O,3rd set,Hand2 (+44.5),1.87,1,1,12:15:45
Table tennis, Czech. Liga Pro A18. Ostrava,Mohelnik R - Niedoba R,3rd set,Hand2 (+44.5),1.87,1,1,12:15:45
Counter-Strike, 5E Arena Asia Cup. Bo3,TYLOO - IHC ESPORTS,1st map,Hand1 (+3.5),1.70,1,1,12:15:46
Football, Wom. Lithuania. Premier League,Banga Gargzdai (w) - FC Vilnius (w),1st half,Under (2.5),1.40,1,1,12:17:02
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Hvostov (KIL) Benfica - Borisov (LEG)  Real Madrid,,Over (3.5),2.75,1,1,12:17:02
Tennis, ATP. Doubles. Cincinnati. Hard,Alcaraz Garfia/Carreno Busta - Gonzalez S/Roger-Vasselin,,Win 2,1.55,1,0,12:17:04
Table tennis, Russia. Liga Pro. A3. Moscow,Tkhai N - Novikov I,2nd set,Win 2,1.55,1,1,12:17:05
Counter-Strike, ESEA Advanced Division. EU. Bo1,Nova - Budapest Five,,Hand2 (-6.5),1.85,1,1,12:17:05
Beach volley, Wom. Beach volley. Italy Championship. 3rd place,Frasca/Gradini - Leonardi/Balducci,2nd set,Hand2 (-6.5),1.85,1,1,12:17:05
Basketball, U23. Malaysia MPL D-League,NS Matrix U23 - Roosters U23,,Hand2 (+40.5),1.80,1,1,12:17:26
Tennis, ATP. Doubles. Cincinnati. Hard,Krawietz K/Mies A - Hurkacz H/Isner J,,Win 1,2.65,1,0,12:17:26
Beach volley, Wom. Beach volley. Italy Championship. 3rd place,Frasca/Gradini - Leonardi/Balducci,2nd set,Win 1,2.65,2,1,12:17:26
Football, Russia. 2nd Division. Group 3,Znamya Noginsk - Cosmos Dolgoprudny,,Hand1 (0),1.30,3,1,12:19:12
Football, Belarus. Premier league. Reserve,Isloch Minsk (r) - Dinamo Brest (r),,Х2,2.35,1,1,12:19:13
Football, Bhutan. Premier League,Takin - FC Paro,1st half,Under (2.5),1.28,1,1,12:19:14
Basketball, U19. Brazil. Carioca,Carioca Kings U19 - Niteroi U19,,Hand2 (-8.5),1.87,1,1,12:19:15
Basketball, U19. Brazil. Carioca,Carioca Kings U19 - Niteroi U19,2nd quarter,Hand2 (-1.5),1.83,1,1,12:19:15
Table tennis, Russia. Liga Pro. A3. Moscow,Tkhai N - Novikov I,3rd set,Hand2 (-1.5),1.83,1,1,12:19:15
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hampejs V - Sobishek M,3rd set,Hand2 (-1.5),1.83,1,1,12:19:15
Table tennis, Czech Republic. Liga Pro A14. Liberec,Varcl Jan sr. - Kubat V,4th set,Hand2 (-1.5),1.83,1,1,12:19:15
Beach volley, Wom. Beach volley. Italy Championship. 3rd place,Frasca/Gradini - Leonardi/Balducci,2nd set,Hand2 (-1.5),1.83,1,1,12:19:16
Football, Italy. Serie A,Fiorentina - Cremonese,yellow cards,Х2,1.35,1,1,12:20:42
Football, Belarus. Premier league. Reserve,Isloch Minsk (r) - Dinamo Brest (r),,Win 1,1.55,1,1,12:20:42
Football, Thailand. Division 2,Udon Thani - Uthai Thani,,Hand2 (-1.5),2.95,1,1,12:20:43
Beach volley, Beach Pro Tour. Germany. 3rd place,Ehlers/Wickler - Immers/Boermans,1st set,Hand2 (-1.5),2.95,1,1,12:20:43
Football, Germany. Bundesliga-2,St. Pauli - Magdeburg,corners,Under (10.5),2.62,1,1,12:21:27
Football, Scotland. Premier League,Kilmarnock - Celtic,to hit the woodwork,Over (1.5),3.90,1,1,12:21:27
Football, Germany. Regional League West,Borussia Monchengladbach 2 - Fortuna Dusseldorf 2,,Hand1 (-1.5),2.30,1,1,12:21:28
Football, Russia. 2nd Division. Group 2,Torpedo 2 M - FC Chertanovo,,Over (5.5),1.93,1,1,12:21:28
Football, Hungary. League 3,Bekescsabai 2 - Egri,,Over (2.5),2.18,1,1,12:21:28
Football, Sweden. Division 3. Vastra Gotaland,Ullareds - Astrio,,Under (2.5),1.14,7,1,12:21:28
Football, Estonia. League 4,FCI Tallinn - FC Tallinn 2,,Hand1 (-2.5),1.92,1,1,12:21:28
Football, Estonia. League 4,FC Kose - Tabasalu 2,,Under (5.5),1.80,1,1,12:21:28
Table tennis,  Russia. Liga Pro. A4. Moscow,Shkurko A - Ermolaev A,1st set,Under (5.5),1.80,1,1,12:21:29
Counter-Strike, 5E Arena Asia Cup. Bo3,TYLOO - IHC ESPORTS,,Under (5.5),1.80,1,1,12:21:29
Counter-Strike, 5E Arena Asia Cup. Bo3,TYLOO - IHC ESPORTS,1st map,Hand2 (+2.5),1.52,3,1,12:21:29
Football, Wom. Lithuania. Premier League,Banga Gargzdai (w) - FC Vilnius (w),,Hand1 (+4.5),1.77,1,1,12:22:43
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (DMITRIYXBOOST) - Borussia M (HASTA_LA_VISTA),,Over (3.5),2.47,1,1,12:22:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Shkurko A - Ermolaev A,1st set,Over (3.5),2.47,1,1,12:22:44
Beach volley, Beach Pro Tour. Germany. 3rd place,Ehlers/Wickler - Immers/Boermans,1st set,Win 2,2.10,1,1,12:22:44
Football, Russia. LFK. Republic of Tatarstan Championship,Shinnik Nizhnekamsk - KAMAZ Naberezhnye Chelny,,Х2,3.75,1,1,12:23:01
Football, Sweden. Division 3. Vastra Gotaland,Ullareds - Astrio,,Х2,3.75,1,1,12:23:01
Football, Bhutan. Premier League,Takin - FC Paro,1st half,Hand2 (-3.5),2.30,1,1,12:23:02
Football, Wom. Lithuania. Premier League,Banga Gargzdai (w) - FC Vilnius (w),1st half,Hand1 (+1.5),2.05,1,1,12:23:03
Hockey, Friendly,Fischtown Pinguins - Wolfsburg,,Under (4.5),3.40,1,1,12:23:03
Table tennis, Russia. Liga Pro. A3. Moscow,Tkhai N - Novikov I,3rd set,Under (4.5),3.40,1,1,12:23:03
Counter-Strike, 5E Arena Asia Cup. Bo3,TYLOO - IHC ESPORTS,,Under (4.5),3.40,1,1,12:23:03
Football, Russia. Premier League,FC Khimki - Akhmat,goal kicks,Win 1,2.80,1,1,12:24:53
Football, Sweden. Division 3. Vastra Gotaland,Ullareds - Astrio,,Win 1,2.80,1,1,12:24:53
Volleyball, AVC Cup. Thailand. Final,Japan - China,3rd set,Win 1,2.80,1,1,12:24:53
Counter-Strike, 5E Arena Asia Cup. Bo3,TYLOO - IHC ESPORTS,,Win 1,2.80,3,1,12:24:53
Counter-Strike, 5E Arena Asia Cup. Bo3,TYLOO - IHC ESPORTS,1st map,Hand2 (-2.5),1.68,6,1,12:24:54
Basketball, U23. Malaysia MPL D-League,NS Matrix U23 - Roosters U23,2nd quarter,Under (36.5),1.77,1,1,12:26:24
Beach volley, Wom. Beach volley. Italy Championship. 3rd place,Frasca/Gradini - Leonardi/Balducci,2nd set,Under (36.5),1.77,1,1,12:26:24
Football, Thailand. Division 2,Udon Thani - Uthai Thani,,Over (5.5),2.45,1,1,12:27:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Shkurko A - Ermolaev A,2nd set,Over (5.5),2.45,1,1,12:27:15
Counter-Strike, 5E Arena Asia Cup. Bo3,TYLOO - IHC ESPORTS,,Over (5.5),2.45,1,1,12:27:15
Cycling, Europe championship. Munich. Group race. Who is higher?,Demare A - Dainese A,,Win 1,1.80,1,1,12:27:15
Снукер, British Open. Best of 7,Xiao Guodong - Lilley D,,Win 1,1.80,1,1,12:28:31
Football, India. Delhi. Senior Division,Indian Air Force - Uttrakhand,,Under (4.5),1.19,1,1,12:30:40
Football, Wom. Lithuania. Premier League,Banga Gargzdai (w) - FC Vilnius (w),,Under (4.5),1.82,1,1,12:30:41
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_xShilito) - PSG (ECF_BlackStar98),1st half,Over (1.5),2.70,1,1,12:30:41
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_FEARGGWP) - Man. United (ECF_kraftvk),1st half,Over (1.5),2.62,1,1,12:30:41
Football, Kazahstan. Cup. Group stage,FC Zhetysu - Turan Turkistan,1st half,Win 2,4.50,2,1,12:33:18
Volleyball, Wom. U19. Balkan Championship. Romania,Turkey U19 (w) - Serbia U19 (w),1st set,Win 2,4.50,2,1,12:33:19
Counter-Strike, 5E Arena Asia Cup. Bo3,TYLOO - IHC ESPORTS,1st map,Win 2,3.40,8,1,12:33:19
Mix fights, MMA. Fury FC,Jake Heffernan - Luis Luna,,Win 2,2.20,4,1,12:33:19
Football, Russia. Premier League,,,Over (13.5),3.40,1,1,12:34:40
Football, Germany. Oberliga. North-East. North,Hertha 06 Charlottenburg - Neuruppin,1st half,Over (0.5),1.85,1,1,12:37:07
Football, Bhutan. Premier League,Takin - FC Paro,1st half,Over (0.5),1.85,1,1,12:37:08
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hampejs V - Sobishek M,5th set,Over (0.5),1.85,1,1,12:37:08
Beach volley, Beach Pro Tour. Germany. 3rd place,Ehlers/Wickler - Immers/Boermans,2nd set,Over (0.5),1.85,1,1,12:37:08
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_FEARGGWP) - Man. United (ECF_kraftvk),,Over (5.5),1.80,1,1,12:38:35
Table tennis, Russia. Liga Pro. A3. Moscow,Bilyuga S - Potapkov A,1st set,Over (5.5),1.80,1,1,12:38:35
Table tennis, Czech Republic. Liga Pro A14. Liberec,Perny M - Sulava L,1st set,Over (5.5),1.80,1,1,12:38:35
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pokorny R - Dvorak M-v,1st set,Over (5.5),1.80,1,1,12:38:36
Table tennis, Czech. Liga Pro A18. Ostrava,Oborny D - Musil M,1st set,Over (5.5),1.80,1,1,12:38:36
Bandy, Russia. Cup,Kuzbass - Dynamo Moscow,,Win 2,1.94,1,1,12:38:36
Football, Sweden. Division 3. Sodra Svealand,Arameiska Syrianska - IFK Eskilstuna,1st half,Over (2.5),2.15,1,1,12:39:37
Football, India. Delhi. Senior Division,Indian Air Force - Uttrakhand,,Over (3.5),2.50,2,1,12:39:37
Football, U20. Brazil. Mineiro,Araguari U20 - Boston City U20,1st half,Over (3.5),2.50,1,1,12:39:37
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Hoffenheim (OG_ROZY) - Borussia D (KPAXEP),,Win 1,3.30,1,1,12:39:37
Table tennis, Russia. Liga Pro. A3. Moscow,Bilyuga S - Potapkov A,1st set,Win 1,3.30,1,1,12:39:38
Table tennis, Czech Republic. Liga Pro A14. Liberec,Perny M - Sulava L,1st set,Win 1,3.30,1,1,12:39:38
Football, U20. Brazil. Mineiro,Araguari U20 - Boston City U20,,Hand2 (-2.5),2.00,1,1,12:40:54
Football, U20. Brazil. Mineiro,Araguari U20 - Boston City U20,1st half,Hand2 (-1.5),3.20,1,1,12:40:54
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Amoyan (Ref) Atletico Madrid - Sosnitsky (UKR) Barcelona,,Draw,3.40,1,1,12:40:54
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Hoffenheim (OG_ROZY) - Borussia D (KPAXEP),,Over (5.5),3.70,2,1,12:40:55
Hockey, Friendly,Fischtown Pinguins - Wolfsburg,2nd period,Under (1.5),2.55,1,1,12:40:55
Table tennis, Czech. Liga Pro A18. Ostrava,Oborny D - Musil M,2nd set,Under (37.5),1.93,1,1,12:40:55
Beach volley, Beach Pro Tour. Germany. 3rd place,Ehlers/Wickler - Immers/Boermans,2nd set,Win 2,2.85,1,1,12:40:56
Football, Russia. 2nd Division. Group 2,Torpedo 2 M - FC Chertanovo,,Over (4.5),1.60,2,1,12:41:14
Football, Russia. LFK. Republic of Tatarstan Championship,Shinnik Nizhnekamsk - KAMAZ Naberezhnye Chelny,1st half,Over (3.5),3.00,1,1,12:41:14
Football, Estonia. League 4,FCI Tallinn - FC Tallinn 2,1st half,Over (2.5),2.10,1,1,12:41:14
Basketball, U23. Malaysia MPL D-League,NS Matrix U23 - Roosters U23,3rd quarter,Under (37.5),1.93,2,1,12:41:14
Beach volley, Beach Pro Tour. Germany. 3rd place,Ehlers/Wickler - Immers/Boermans,2nd set,Under (37.5),1.93,1,1,12:41:15
Football, Norway. Division 3. Group 2,Aalesunds 2 - Brumunddal,,Hand2 (+1.5),2.30,1,1,12:43:17
Table tennis, Russia. Liga Pro. A5. Moscow,Lanovenko S - Khairov R,2nd set,Hand2 (+1.5),2.30,1,1,12:43:17
Table tennis, Czech Republic. Liga Pro A12. Liberec,Svedik Miroslav - Vrabec Jak,2nd set,Hand2 (+1.5),2.30,1,1,12:43:17
Football, Netherlands. Premier League,Ajax - Groningen,yellow cards,Under (4.5),1.99,1,1,12:44:38
Table tennis, Czech Republic. Liga Pro A12. Liberec,Svedik Miroslav - Vrabec Jak,2nd set,Under (3.5),1.85,1,1,12:44:38
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pokorny R - Dvorak M-v,2nd set,Under (3.5),1.85,1,1,12:44:39
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_kraftvk) - Bayern (ECF_xShilito),1st half,Win 2,25.00,1,1,12:45:47
Table tennis, Russia. Liga Pro. A5. Moscow,Lanovenko S - Khairov R,3rd set,Win 2,25.00,1,1,12:45:48
Football, Russia. Premier League,FC Khimki - Akhmat,fouls,Hand1 (+3.5),1.83,1,1,12:47:13
Football, Belarus. Premier league. Reserve,Isloch Minsk (r) - Dinamo Brest (r),,Win 2,4.10,1,1,12:47:13
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_BlackStar98) - Liverpool (ECF_Flewless_phoenix),,Over (2.5),1.99,1,1,12:47:14
Hockey, Red Bulls Salute,Red Bull Munchen - EV Zug,,Win 2,2.15,1,1,12:47:14
Hockey, U20. Czech. President"s Cup. Karlovy Vary,Karlovy Vary U20 - Koln U20,,Hand1 (0),2.25,1,1,12:47:14
Volleyball, Wom. U19. Balkan Championship. Romania,Turkey U19 (w) - Serbia U19 (w),1st set,Hand1 (0),2.25,1,1,12:47:14
Table tennis, Czech Republic. Liga Pro A12. Liberec,Svedik Miroslav - Vrabec Jak,2nd set,Hand1 (0),2.25,1,1,12:47:14
Table tennis, Czech Republic. Liga Pro A14. Liberec,Perny M - Sulava L,2nd set,Hand1 (0),2.25,1,1,12:47:15
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pokorny R - Dvorak M-v,3rd set,Hand1 (0),2.25,1,1,12:47:15
LoL, Pro League. Bo3,LGD Gaming - Royal Never Give Up,2nd map,Win 1,2.03,3,1,12:47:15
Valorant, Champions Tour. SA Last Chance Qualifier. Bo5,FURIA Esports - TBK Esports,,Win 1,1.48,1,1,12:47:15
Football, Wom. RSA. Championship,Lacosta Morning Stars (w) - Real Mighty (w),,Hand2 (0),1.25,1,1,12:47:28
Table tennis, Russia. Liga Pro. A5. Moscow,Lanovenko S - Khairov R,3rd set,Hand2 (0),1.25,1,1,12:47:28
Football, Netherlands. Premier League,,,Hand1 (-1.5),2.03,1,1,12:49:24
Football, Bhutan. Premier League,Takin - FC Paro,,Over (6.5),1.80,1,1,12:49:24
Football, Wom. Scotland. Premier League,Partick Thistle (w) - Celtic (w),1st half,Over (1.5),3.40,1,1,12:49:25
Table tennis, Russia. Liga Pro. A3. Moscow,Bilyuga S - Potapkov A,3rd set,Over (1.5),3.40,1,1,12:49:25
Football, Scotland. Premier League,Kilmarnock - Celtic,corners,Under (8.5),2.15,1,1,12:51:44
Basketball, U19. Brazil. Carioca,Carioca Kings U19 - Niteroi U19,,Win 2,1.06,1,1,12:51:44
Table tennis, Russia. Liga Pro. A5. Moscow,Lanovenko S - Khairov R,4th set,Win 2,1.06,1,1,12:51:44
Table tennis, Czech Republic. Liga Pro A12. Liberec,Svedik Miroslav - Vrabec Jak,4th set,Win 2,1.06,1,1,12:51:44
Football, Germany. Bundesliga-2,Hannover 96 - Jahn Regensburg,goal kicks,Under (10.5),1.96,1,1,12:53:03
Table tennis, Russia. Liga Pro. A3. Moscow,Bilyuga S - Potapkov A,4th set,Under (3.5),1.80,1,1,12:53:03
Table tennis, Czech Republic. Liga Pro A12. Liberec,Svedik Miroslav - Vrabec Jak,4th set,Under (3.5),1.80,1,1,12:53:04
Table tennis, Czech. Liga Pro A18. Ostrava,Oborny D - Musil M,4th set,Under (3.5),1.80,1,1,12:53:04
Counter-Strike, 5E Arena Asia Cup. Bo3,TYLOO - IHC ESPORTS,,Win 2,5.80,5,1,12:53:05
Cybersport,  Dota 2. Moon Studio August. Bo2,KOBOLDS - BABY BUILD HOUSE,2nd map,Win 2,2.30,3,1,12:53:05
Basketball, U23. Malaysia MPL D-League,NS Matrix U23 - Roosters U23,3rd quarter,Under (32.5),1.90,1,1,12:55:09
Table tennis, Russia. Liga Pro. A3. Moscow,Bilyuga S - Potapkov A,4th set,Under (32.5),1.90,1,1,12:55:09
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pokorny R - Dvorak M-v,4th set,Under (32.5),1.90,1,1,12:55:09
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia M (HASTA_LA_VISTA) - Hoffenheim (OG_ROZY),,Under (2.5),1.28,1,1,12:56:16
Basketball, Uganda. Championship,KCCA - UPDF Tomahawks,,Under (2.5),1.28,1,1,12:56:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Safonov V - Homutov S,1st set,Under (2.5),1.28,1,1,12:56:17
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pokorny R - Dvorak M-v,4th set,Under (2.5),1.28,1,1,12:56:17
Beach volley, Beach Pro Tour. Germany. Final,Brouwer/Meeuwsen - Losiak/Bryl,,Hand1 (-3.5),1.85,1,1,12:57:29
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_Flewless_phoenix) - Man. United (ECF_kraftvk),,Win 2,10.00,1,1,12:59:03
Basketball, U23. Malaysia MPL D-League,NS Matrix U23 - Roosters U23,3rd quarter,Hand2 (+9.5),1.90,1,1,12:59:03
Beach volley, Italy Championship. 3rd places,Vitelli/Di Silvestre P L - Podesta/Bigarelli,1st set,Hand2 (+9.5),1.90,1,1,12:59:04
Football, France. Premier League,Troyes - Toulouse,,Over (2.5),2.05,1,1,13:01:55
Football, Germany. Oberliga. Bremen,TuS Schwachhausen - KSV Vatan Sport Bremen,,Over (1.5),4.60,1,1,13:01:56
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pokorny R - Dvorak M-v,5th set,Under (144.5),1.85,1,1,13:01:56
Beach volley, Italy Championship. 3rd places,Vitelli/Di Silvestre P L - Podesta/Bigarelli,1st set,Win 2,3.55,2,1,13:01:56
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Hvostov (KIL) Benfica - Belkov (GLT) Porto,,Under (2.5),1.44,1,1,13:03:04
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pokorny R - Dvorak M-v,5th set,Under (2.5),1.44,1,1,13:03:04
Football, Germany. Bundesliga-2,Hannover 96 - Jahn Regensburg,goal kicks,Under (8.5),1.80,1,1,13:04:22
Football, Germany. Oberliga. Bremen,TuS Schwachhausen - KSV Vatan Sport Bremen,,Under (8.5),1.80,1,1,13:04:22
Rugby, Rugby Union. PARI Russian Championship,Enisey-STM Krasnoyarsk - VVA Podmoskovye,,Hand1 (-35.5),2.15,1,0,13:06:11
Basketball, U23. Malaysia MPL D-League,NS Matrix U23 - Roosters U23,,Over (143.5),1.85,1,1,13:07:22
Volleyball, Islamic Solidarity Games. Turkey,Cameroon - Turkey,1st set,Over (143.5),1.85,1,1,13:07:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Safonov V - Homutov S,3rd set,Over (143.5),1.85,1,1,13:07:23
Table tennis, Russia. Liga Pro. A5. Moscow,Meteleshko I - Merezhko A,1st set,Over (143.5),1.85,1,1,13:07:23
Table tennis, Russia. Liga Pro. A6. Moscow,Kurilchik N - Panevin S,4th set,Over (143.5),1.85,1,1,13:07:24
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sobishek M - Vrabec Jak,1st set,Over (143.5),1.85,1,1,13:07:24
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sulava L - Varcl Jan sr.,1st set,Over (143.5),1.85,1,1,13:07:24
Football, Russia. 2nd Division. Group 2,Volga Tver - Tekstilschik Ivanovo,1st half,Hand2 (-1.5),6.20,1,1,13:08:35
Table tennis, Russia. Liga Pro. A5. Moscow,Meteleshko I - Merezhko A,1st set,Hand2 (-1.5),6.20,1,1,13:08:36
Table tennis, Russia. Liga Pro. A3. Moscow,Lanin S - Smirnov M,1st set,Hand2 (-1.5),6.20,1,1,13:08:37
Table tennis, Czech. Liga Pro A18. Ostrava,Oborny D - Niedoba R,1st set,Hand2 (-1.5),6.20,1,1,13:08:37
Beach volley, Beach Pro Tour. Germany. Final,Brouwer/Meeuwsen - Losiak/Bryl,1st set,Hand2 (+3.5),2.03,1,1,13:08:37
Basketball, U23. Malaysia MPL D-League,NS Matrix U23 - Roosters U23,,Under (144.5),1.80,2,1,13:09:52
Table tennis, Russia. Liga Pro. A5. Moscow,Meteleshko I - Merezhko A,1st set,Under (144.5),1.80,1,1,13:09:52
Beach volley, Italy Championship. 3rd places,Vitelli/Di Silvestre P L - Podesta/Bigarelli,2nd set,Hand2 (-4.5),2.30,1,1,13:09:52
Beach volley, Beach Pro Tour. Germany. Final,Brouwer/Meeuwsen - Losiak/Bryl,1st set,Hand2 (-4.5),2.30,1,1,13:09:52
Football, Russia. Youth Championship,FSHM (Young) - Rostov (youth),1st half,Over (1.5),1.95,1,1,13:10:04
Hockey, International Tournament. Austria,Red Bull Munchen - EV Zug,,Win 2,2.15,2,1,13:10:05
Tennis, Men. Futures. Belgium. Qualification,Megrabian A - Stanke C,1st set,Win 2,2.15,1,1,13:10:05
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sobishek M - Vrabec Jak,1st set,Win 2,2.15,1,1,13:10:05
