Table tennis, Russia. Liga Pro. A3. Moscow,Lanin S - Mareychev S (disabled),3rd set,Over (9.5),2.10,1,1,13:18:50
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jezek M - Huk M,4th set,Over (9.5),2.10,1,1,13:18:50
Beach soccer, Euroleague. Group B. For 5-8 places,Latvia - Romania,,Х2,1.87,1,1,13:18:51
Football, Malaysia. Superleague,Pulau Pinang - Sarawak United,,Win 2,2.35,1,1,13:20:19
Table tennis, Russia. Liga Pro. A5. Moscow,Gurov A - Meteleshko I,3rd set,Win 2,2.35,1,1,13:20:20
Table tennis, Russia. Liga Pro. A6. Moscow,Kupryakov E - Slastchilin A,1st set,Win 2,2.35,1,1,13:20:20
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jezek M - Huk M,5th set,Win 2,2.35,1,1,13:20:20
Football, U20. Finland. Championship,TKT U20 - Pori U20,1st half,Under (1.5),2.20,1,1,13:21:19
Table tennis, Russia. Liga Pro. A6. Moscow,Kupryakov E - Slastchilin A,1st set,Under (1.5),2.20,1,1,13:21:21
Table tennis, TT-Cup,Yarovoi O (disabled) - Kikot V,5th set,Win 2,2.35,1,1,13:21:21
Beach soccer, Poland. Championship,Milenium Gliwice - Sztutowo,,Win 2,2.35,1,1,13:21:22
Football, Germany. Regional League West,Wattenscheid 09 - Wuppertaler,,Hand1 (+1.5),2.10,1,1,13:23:24
Football, Wom. Sweden. Division 1,Jitex (w) - Sundsvalls (w),,Under (3.5),1.72,1,1,13:23:24
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (rambeez) - RB Leipzig (Miliy),1st half,Under (0.5),1.94,1,1,13:23:24
Volleyball, U20. West Asia Championship. Saudi Arabia,Palestine U20 - Kuwait U20,2nd set,Under (0.5),1.94,1,1,13:23:25
Table tennis,  Russia. Liga Pro. A4. Moscow,Homutov S - Dolbilin S,1st set,Under (0.5),1.94,1,1,13:23:25
Table tennis, Russia. Liga Pro. A6. Moscow,Kupryakov E - Slastchilin A,1st set,Under (0.5),1.94,1,1,13:23:25
Table tennis, Russia. Liga Pro. A3. Moscow,Lanin S - Mareychev S (disabled),4th set,Under (0.5),1.94,1,1,13:23:25
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia D (AGROROMARIO) - Borussia M (SYNTHAYVY),,Win 1,6.50,1,1,13:23:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Homutov S - Dolbilin S,1st set,Win 1,6.50,1,1,13:23:33
Football, Wom. Friendly,Genk (w) - Ajax Amsterdam (w),,Hand2 (-1.5),2.85,2,1,13:24:19
Hockey, Preseason tournament. Omsk,Omsk Hawks - Belye Medvedi,,Under (4.5),4.05,1,1,13:24:19
Table tennis, TT-Cup,Yarovoi O (disabled) - Kikot V,5th set,Win 1,2.25,1,1,13:24:19
Football, Argentina. Reserve League,Arsenal Sarandi (r) - Defensa y Justicia (r),1st half,Over (1.5),2.35,1,1,13:27:41
Football, Malaysia. Superleague,Pulau Pinang - Sarawak United,1st half,Under (2.5),2.00,1,1,13:27:43
Football, Argentina. Reserve League,Arsenal Sarandi (r) - Defensa y Justicia (r),,Over (2.5),1.80,1,1,13:27:43
Tennis, ATP. Atlanta. Hard,De Minaur A - Brooksby J,breakpoints won,Over (4.5),1.75,1,1,13:27:43
Volleyball, U20. West Asia Championship. Saudi Arabia,Palestine U20 - Kuwait U20,2nd set,Under (2.5),2.00,1,1,13:28:07
Football, Bosnia & Herzeg. Premier League,Zrinjski Mostar - Leotar,1st half,Win 2,11.50,1,1,13:29:13
Football, Ireland. Cup. First round,Cobh Ramblers - Cork City,1st half,Win 1,9.00,1,1,13:29:13
Table tennis, Russia. Liga Pro. A3. Moscow,Lanin S - Mareychev S (disabled),5th set,Win 1,9.00,1,1,13:29:14
Football, Russia. Premier League,,,Win 2,4.00,1,1,13:31:21
Football, Germany. Cup. First round,,,Win 1,4.30,3,1,13:31:21
Football, Wom. Friendly,Genk (w) - Ajax Amsterdam (w),,Under (3.5),1.45,1,1,13:31:22
Table tennis, Russia. Liga Pro. A6. Moscow,Kupryakov E - Slastchilin A,2nd set,Win 1,2.80,2,1,13:31:22
Beach soccer, Germany. Championship.,Beach Royals Dusseldorf - Real Munster,1st period,Under (2.5),1.24,1,1,13:31:22
Table tennis, Russia. Liga Pro. A6. Moscow,Kupryakov E - Slastchilin A,2nd set,Hand1 (-1.5),5.50,2,1,13:31:46
Football, Russia. 2nd Division. Group 2,Dinamo Saint-Petersburg - Yadro Saint-Petersburg,1st half,Win 2,9.50,1,1,13:32:01
Football, Germany. Oberliga. Hamburg,TSV Sasel - FC Suderelbe,,Win 2,7.10,1,1,13:32:02
Hockey, Preseason tournament. Omsk,Omsk Hawks - Belye Medvedi,,Win 1,2.80,2,1,13:32:02
Volleyball, Kenya. National liga,GSU - KPA,4th set,Win 1,2.80,1,1,13:32:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Homutov S - Dolbilin S,3rd set,Win 1,2.80,1,1,13:32:02
Beach soccer, Poland. Championship,Milenium Gliwice - Sztutowo,2nd period,Under (2.5),3.35,2,1,13:32:02
Hockey, Preseason tournament. Omsk,Omsk Hawks - Belye Medvedi,,Hand1 (-1.5),5.50,3,1,13:33:09
Table tennis,  Russia. Liga Pro. A4. Moscow,Homutov S - Dolbilin S,3rd set,Hand1 (-1.5),5.50,1,1,13:33:10
Football, Wom. Bolivia. Division 2,Deportivo ITA (w) - Deportes Santa Cruz (w),,Hand1 (-1.5),1.93,5,1,13:35:51
Volleyball, U20. West Asia Championship. Saudi Arabia,Palestine U20 - Kuwait U20,3rd set,Hand1 (-1.5),1.93,2,1,13:35:52
Table tennis, Russia. Liga Pro. A6. Moscow,Kupryakov E - Slastchilin A,3rd set,Hand1 (-1.5),1.93,2,1,13:35:52
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kanera J - Zahradka M,1st set,Hand1 (-1.5),1.93,2,1,13:35:52
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sulava L - Strnad Ja 1961,1st set,Hand1 (-1.5),1.93,3,1,13:35:53
Football, Russia. Premier League,Krylya Sovetov - Torpedo Moscow,corners,Win 2,4.60,1,1,13:36:01
Football, Russia. Premier League,Spartak Moscow - FC Orenburg,corners,Win 2,4.90,1,1,13:36:01
Football, Belarus. League 2,DUSSH Orsha - FC Miory,,Over (2.5),1.75,1,1,13:36:01
Football, Belarus. League 2,Smena Volkovysk - FSK Mosty,,Win 1,1.55,3,1,13:36:01
Football, Belarus. League 2,Serebryanka Minsk - Energetik BGATU Minsk,,Under (5.5),2.02,1,1,13:36:01
Football, Wom. Belarus. Championship,Bobruychanka (w) - Gomel region team (w),1st half,Over (3.5),1.52,2,1,13:36:02
Basketball, Kenya. Premier League,Ulinzi - ANU,,Under (120.5),1.85,1,1,13:36:02
Table tennis, Russia. Liga Pro. A5. Moscow,Merezhko A - Gurov A,1st set,Over (27.5),1.85,1,1,13:36:02
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sulava L - Strnad Ja 1961,1st set,Over (27.5),1.85,1,1,13:36:02
Dota 2, Champions League. Bo3,No Sorry - Ooredoo Thunders,2nd map,Win 2,2.70,6,1,13:36:02
Football, Belarus. League 2,Smena Volkovysk - FSK Mosty,,Hand2 (+1.5),1.82,1,1,13:36:53
Football, Wom. Belarus. Championship,Bobruychanka (w) - Gomel region team (w),,Hand1 (-6.5),2.05,2,1,13:36:53
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (GOSHANRUSHAN) - Hoffenheim (NIKITOSIII),,Win 1,8.00,1,1,13:36:53
Basketball, Kenya. Premier League,Ulinzi - ANU,1st quarter,Under (27.5),1.80,1,1,13:36:54
Table tennis, Russia. Liga Pro. A5. Moscow,Merezhko A - Gurov A,1st set,Under (27.5),1.80,1,1,13:36:55
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kanera J - Zahradka M,1st set,Under (27.5),1.80,1,1,13:36:55
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sulava L - Strnad Ja 1961,1st set,Under (27.5),1.80,1,1,13:36:55
Football, Wom. RSA. Championship,Kathorus United (w) - North-West University Vaal (w),,Hand2 (-1.5),2.60,1,1,13:39:04
Football, Wom. Bolivia. Division 2,Deportivo ITA (w) - Deportes Santa Cruz (w),,Hand1 (-2.5),1.85,2,1,13:39:04
Table tennis, Russia. Liga Pro. A3. Moscow,Kostarev A - Eremin V,1st set,Hand1 (-2.5),1.85,1,1,13:39:04
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kanera J - Zahradka M,2nd set,Hand1 (-2.5),1.85,1,1,13:39:04
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sokol M - Zivny P,1st set,Hand1 (-2.5),1.85,1,1,13:39:04
Football, Malaysia. Superleague,Pulau Pinang - Sarawak United,,Under (5.5),2.40,1,1,13:39:57
Basketball, Kenya. Premier League,Ulinzi - ANU,,Hand1 (-2.5),1.83,1,1,13:39:58
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sulava L - Strnad Ja 1961,2nd set,Hand1 (-2.5),1.83,1,1,13:39:58
Table tennis, Russia. Liga Pro. A6. Moscow,Kupryakov E - Slastchilin A,4th set,Over (3.5),1.95,1,1,13:40:03
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kanera J - Zahradka M,2nd set,Over (3.5),1.95,1,1,13:40:03
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sokol M - Zivny P,1st set,Over (3.5),1.95,1,1,13:40:03
Football, Sweden. Division 3. Norrland,Umea Akademy - IFK Luleo,,Over (3.5),1.95,2,1,13:40:11
Basketball, Kenya. Premier League,Ulinzi - ANU,1st quarter,Over (27.5),1.87,2,1,13:40:11
Volleyball, U20. West Asia Championship. Saudi Arabia,Palestine U20 - Kuwait U20,3rd set,Over (27.5),1.87,1,1,13:40:12
Table tennis, Russia. Liga Pro. A6. Moscow,Kupryakov E - Slastchilin A,4th set,Over (27.5),1.87,1,1,13:40:13
Table tennis, TT-Cup,Filatov S - Dubrovin D,2nd set,Win 1,1.70,1,1,13:40:13
Football, Wom. Bolivia. Division 2,Deportivo ITA (w) - Deportes Santa Cruz (w),,Hand1 (+1.5),2.08,1,1,13:40:58
Football, Wom. Bolivia. Division 2,Deportivo ITA (w) - Deportes Santa Cruz (w),1st half,Over (2.5),1.80,2,1,13:40:59
Hockey, NHL 22. League Pro. Western Conference. Division Silver. 3x4 min. Khabarovsk,Abrahamian (ABR) New York Islanders - Zahodin (DLS) Winnipeg Jets,,Under (3.5),3.35,2,1,13:40:59
Basketball, Kenya. Premier League,Ulinzi - ANU,,Under (117.5),1.83,2,1,13:40:59
Volleyball, U20. West Asia Championship. Saudi Arabia,Palestine U20 - Kuwait U20,3rd set,Under (117.5),1.83,1,1,13:40:59
Table tennis, Russia. Liga Pro. A6. Moscow,Kupryakov E - Slastchilin A,4th set,Under (117.5),1.83,1,1,13:40:59
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kanera J - Zahradka M,2nd set,Under (117.5),1.83,1,1,13:40:59
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sulava L - Strnad Ja 1961,2nd set,Under (117.5),1.83,1,1,13:40:59
Football, Russia. Premier League,Pari NN - CSKA Moscow,Medical Team To Enter The Pitch,Over (1.5),1.94,1,1,13:44:05
Football, Norway. Division 1,,,Under (5.5),2.12,1,1,13:44:05
Table tennis, Russia. Liga Pro. A6. Moscow,Kupryakov E - Slastchilin A,5th set,Under (5.5),2.12,1,1,13:44:06
Table tennis, Russia. Liga Pro. A3. Moscow,Kostarev A - Eremin V,3rd set,Under (5.5),2.12,1,1,13:44:06
Beach soccer, Wom. Russian Championship. Final,Zvezda Saint-Petersburg (w) - Kristall (w),,Hand2 (-1.5),2.45,1,1,13:44:06
Football, Norway. Division 3. Group 6,Funnefoss Vormsund - Fleya,,Under (5.5),1.64,1,1,13:44:11
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sulava L - Strnad Ja 1961,3rd set,Under (5.5),1.64,1,1,13:44:11
Football, Russia. Premier League,Pari NN - CSKA Moscow,goal kicks,Over (20.5),2.00,1,1,13:44:21
Football, U23. Brazil. Paulista. Division 2,Sao-Carlense San Paulo U23 - Atletico Penapolense,1st half,Over (2.5),4.05,1,1,13:44:21
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sulava L - Strnad Ja 1961,3rd set,Over (2.5),4.05,1,1,13:44:22
Football, Malawi. Championship,Rumphi United - Big Bullets,,Hand1 (+1.5),1.85,1,1,13:44:55
Table tennis, Russia. Liga Pro. A5. Moscow,Merezhko A - Gurov A,3rd set,Hand1 (+1.5),1.85,1,1,13:44:56
Table tennis, Russia. Liga Pro. A6. Moscow,Kupryakov E - Slastchilin A,5th set,Hand1 (+1.5),1.85,1,1,13:44:56
Football, Wom. Belarus. Championship,Bobruychanka (w) - Gomel region team (w),,Over (6.5),2.03,1,1,13:47:06
Basketball, Kenya. Premier League,Ulinzi - ANU,,Over (114.5),1.83,1,1,13:47:06
Table tennis, Russia. Liga Pro. A5. Moscow,Merezhko A - Gurov A,3rd set,Over (114.5),1.83,1,1,13:47:06
Table tennis, Russia. Liga Pro. A6. Moscow,Kupryakov E - Slastchilin A,5th set,Over (114.5),1.83,1,1,13:47:06
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sulava L - Strnad Ja 1961,3rd set,Over (114.5),1.83,1,1,13:47:06
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Napoli (APTEMOH) - Venezia (PAPAERMOLA),,Over (2.5),2.07,1,1,13:48:14
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (KUMA98) - Russia (ANTI),,Over (2.5),2.07,1,1,13:48:15
Basketball, Kenya. Premier League,Ulinzi - ANU,,Over (117.5),1.87,1,1,13:48:15
Basketball, Kenya. Premier League,Ulinzi - ANU,1st quarter,Over (30.5),1.85,1,1,13:48:15
Volleyball, U20. West Asia Championship. Saudi Arabia,Palestine U20 - Kuwait U20,3rd set,Over (30.5),1.85,1,1,13:48:15
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kanera J - Zahradka M,4th set,Over (30.5),1.85,1,1,13:48:15
Beach soccer, Belarus. Championship. Major League,COR-Masita - Shchuchin,,Win 1,1.44,2,1,13:48:15
Football, Norway. Division 1,,,Win 2,2.37,1,1,13:48:24
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (KUMA98) - Russia (ANTI),,Win 2,2.37,1,1,13:48:24
Volleyball, U20. West Asia Championship. Saudi Arabia,Palestine U20 - Kuwait U20,3rd set,Win 2,2.37,1,1,13:48:24
Table tennis, Russia. Liga Pro. A5. Moscow,Merezhko A - Gurov A,4th set,Win 2,2.37,1,1,13:48:24
Table tennis, Russia. Liga Pro. A3. Moscow,Kostarev A - Eremin V,4th set,Win 2,2.37,1,1,13:48:25
Beach soccer, Germany. Championship.,Beach Royals Dusseldorf - Real Munster,,Win 2,1.25,3,1,13:48:25
Football, Russia. Premier League,Krylya Sovetov - Torpedo Moscow,substitutions,Under (9.5),2.50,1,1,13:48:53
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (KUMA98) - Russia (ANTI),,Under (9.5),2.50,1,1,13:48:53
Volleyball, U20. West Asia Championship. Saudi Arabia,Palestine U20 - Kuwait U20,3rd set,Under (9.5),2.50,1,1,13:48:53
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sulava L - Strnad Ja 1961,4th set,Under (9.5),2.50,1,1,13:48:53
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (KUMA98) - Russia (ANTI),1st period,Under (1.5),1.99,1,1,13:51:08
Basketball, Kenya. Premier League,Ulinzi - ANU,,Under (115.5),1.87,1,1,13:51:08
Table tennis, Russia. Liga Pro. A3. Moscow,Kostarev A - Eremin V,4th set,Under (115.5),1.87,1,1,13:51:08
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kanera J - Zahradka M,5th set,Under (115.5),1.87,1,1,13:51:08
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sulava L - Strnad Ja 1961,4th set,Under (115.5),1.87,1,1,13:51:08
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sokol M - Zivny P,3rd set,Under (115.5),1.87,1,1,13:51:08
Hockey, Preseason tournament. Omsk,Omsk Hawks - Belye Medvedi,,Hand1 (+1.5),1.95,1,1,13:52:27
Basketball, Brazil. LSB. Liga B,BarraMares Sharks - Iguaba,,Hand2 (-27.5),1.87,1,1,13:52:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Bogachev A - Homutov S,1st set,Hand2 (-27.5),1.87,1,1,13:52:27
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kanera J - Zahradka M,5th set,Hand2 (-27.5),1.87,1,1,13:52:27
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (KUMA98) - Russia (ANTI),,Hand2 (-1.5),3.00,1,1,13:52:38
Volleyball, U20. West Asia Championship. Saudi Arabia,Palestine U20 - Kuwait U20,3rd set,Under (138.5),1.83,1,1,13:52:39
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sokol M - Zivny P,3rd set,Under (138.5),1.83,1,1,13:52:39
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (KUMA98) - Russia (ANTI),1st period,Over (1.5),5.10,1,1,13:53:00
Basketball, Brazil. LSB. Liga B,BarraMares Sharks - Iguaba,,Under (138.5),1.83,3,1,13:53:00
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kanera J - Zahradka M,5th set,Under (138.5),1.83,2,1,13:53:00
Football, Germany. Regional League West,Wattenscheid 09 - Wuppertaler,,Under (5.5),1.19,1,1,13:56:42
Basketball, Kenya. Premier League,Ulinzi - ANU,2nd quarter,Over (28.5),1.85,2,1,13:56:42
Table tennis,  Russia. Liga Pro. A4. Moscow,Bogachev A - Homutov S,2nd set,Over (28.5),1.85,1,1,13:56:42
Table tennis, Russia. Liga Pro. A6. Moscow,Cheklin M - Kupryakov E,1st set,Over (28.5),1.85,1,1,13:56:42
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sokol M - Zivny P,4th set,Over (28.5),1.85,1,1,13:56:42
Counter-Strike, FRAG Season 9. Bo3,Spirit Academy - Take Aim Gaming,2nd map,Win 1,1.52,13,1,13:56:58
Basketball, Kenya. Premier League,Ulinzi - ANU,2nd quarter,Under (30.5),1.83,1,1,13:59:00
Table tennis,  Russia. Liga Pro. A4. Moscow,Bogachev A - Homutov S,3rd set,Over (35.5),1.83,1,1,14:00:26
Table tennis, Russia. Liga Pro. A6. Moscow,Cheklin M - Kupryakov E,2nd set,Over (35.5),1.83,1,1,14:00:26
Football, U20. Argentina. Championship,Villa San Carlos U20 - San Martin Burzaco U20,,Over (4.5),1.16,1,1,14:00:40
Hockey, Preseason tournament. Omsk,Omsk Hawks - Belye Medvedi,,Under (6.5),1.50,2,1,14:00:40
Table tennis, Russia. Liga Pro. A6. Moscow,Cheklin M - Kupryakov E,2nd set,Under (6.5),1.50,1,1,14:00:40
Table tennis,  Russia. Liga Pro. A4. Moscow,Bogachev A - Homutov S,3rd set,Under (6.5),1.50,1,1,14:00:43
Counter-Strike, FRAG Season 9. Bo3,Spirit Academy - Take Aim Gaming,2nd map,Hand2 (+3.5),1.75,1,1,14:00:50
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Athletic Bilbao (BORISLOVEOG) - Real Betis (FANTOM),,Win 1,3.80,1,1,14:03:08
Basketball, Philippines. MPBL,Zamboanga Familys Brand Sardines - Batangas City Athletics,,Hand1 (+4.5),1.85,1,0,14:03:08
Basketball 3x3, World Tour. Czech Republic. Praha,Ub - Hamburg,,Over (33.5),1.80,1,1,14:03:09
Counter-Strike, FRAG Season 9. Bo3,Spirit Academy - Take Aim Gaming,2nd map,Win 2,1.85,3,1,14:03:09
Football, Wom. Paraguay. Championship,Tacuary Asuncion (w) - 12 de Octubre Itaugua (w),1st half,Win 1,1.63,1,1,14:04:37
Table tennis, Czech. Liga Pro A18. Ostrava,Macurak M - Moravec M,1st set,Win 1,1.63,1,1,14:04:38
Football, Argentina. Reserve League,Arsenal Sarandi (r) - Defensa y Justicia (r),,Win 2,8.00,1,1,14:05:06
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pusch F - Rose R,1st set,Win 2,8.00,1,1,14:05:06
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sokol M - Zivny P,5th set,Win 2,8.00,1,1,14:05:06
Football, Wom. Paraguay. Championship,Tacuary Asuncion (w) - 12 de Octubre Itaugua (w),,Hand2 (+2.5),2.20,1,1,14:05:11
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Amoyan (Ref) Atletico Madrid - Volkov (LCM) Ajax,,Under (2.5),2.03,1,1,14:05:11
Table tennis, Russia. Liga Pro. A5. Moscow,Meteleshko I - Murzakmatov E,1st set,Under (2.5),2.03,1,1,14:05:11
Table tennis, Russia. Liga Pro. A3. Moscow,Mareychev S (disabled) - Kostarev A,1st set,Under (2.5),2.03,1,1,14:05:11
Counter-Strike, FRAG Season 9. Bo3,Spirit Academy - Take Aim Gaming,2nd map,Hand2 (+2.5),1.87,2,1,14:05:11
Basketball, Kenya. Premier League,Ulinzi - ANU,2nd quarter,Over (37.5),1.87,1,1,14:07:32
Table tennis, Russia. Liga Pro. A6. Moscow,Cheklin M - Kupryakov E,3rd set,Over (37.5),1.87,1,1,14:07:33
Table tennis, Russia. Liga Pro. A3. Moscow,Mareychev S (disabled) - Kostarev A,1st set,Over (37.5),1.87,1,1,14:07:33
Table tennis, Belarus. Liga Pro A15. Minsk,Koshel V - Smirnov V,4th set,Over (37.5),1.87,1,1,14:07:33
Football, Belgium. Premier League,,,Over (5.5),2.52,1,1,14:09:04
Football, Denmark. Superleague,,,Under (8.5),1.90,1,1,14:09:04
Hockey, Preseason tournament. Omsk,Omsk Hawks - Belye Medvedi,,Under (8.5),1.90,1,1,14:09:05
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (VORON174) - Canada (SD29),1st period,Win 1,16.00,1,1,14:09:05
Table tennis, Russia. Liga Pro. A5. Moscow,Meteleshko I - Murzakmatov E,1st set,Win 1,16.00,1,1,14:09:05
Counter-Strike, WePlay Academy League. Bo1,00Prospects - mouz NXT,,Hand2 (-8.5),1.90,1,1,14:09:06
Counter-Strike, FRAG Season 9. Bo3,Spirit Academy - Take Aim Gaming,2nd map,Hand2 (+5.5),1.80,1,1,14:09:06
Field hockey, Superleague. Russia,Tana - Dynamo Elektrostal,,Under (5.5),2.03,1,1,14:09:06
Football, Denmark. Superleague,Viborg - FC Copenhagen,corners,Over (10.5),2.17,1,1,14:09:31
Football, Denmark. Superleague,,,Win 2,2.13,1,1,14:09:31
Hockey, Friendly,Dynamo-Molodechno - SKA-Neva,,Over (5.5),1.88,2,1,14:09:32
Basketball, Kenya. Premier League,Ulinzi - ANU,2nd quarter,Over (35.5),1.75,2,1,14:09:32
Tennis, ATP. Washington. Qualification. Hard,Krueger M - Watanuki Yosuke,1st set,Hand1 (-2.5),3.20,1,1,14:09:32
Table tennis, Russia. Liga Pro. A3. Moscow,Mareychev S (disabled) - Kostarev A,2nd set,Hand1 (-2.5),3.20,1,1,14:09:32
Table tennis, Belarus. Liga Pro A15. Minsk,Koshel V - Smirnov V,4th set,Hand1 (-2.5),3.20,1,1,14:09:32
Counter-Strike, WePlay Academy League. Bo1,00Prospects - mouz NXT,,Hand2 (-6.5),1.75,1,1,14:09:33
Hockey, Preseason tournament. Omsk,Omsk Hawks - Belye Medvedi,,Under (5.5),2.35,1,1,14:09:36
Table tennis, Russia. Liga Pro. A5. Moscow,Meteleshko I - Murzakmatov E,1st set,Over (5.5),1.88,1,1,14:09:36
Table tennis, Belarus. Liga Pro A15. Minsk,Koshel V - Smirnov V,4th set,Over (5.5),1.88,1,1,14:09:36
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pusch F - Rose R,2nd set,Over (5.5),1.88,1,1,14:09:37
Football, Sweden. Division 3. Norra Svealand,Ragsveds - Kvarnsvedens,,Over (3.5),1.57,1,1,14:11:56
Hockey, Preseason tournament. Omsk,Omsk Hawks - Belye Medvedi,,Over (3.5),1.57,1,1,14:11:56
Hockey, Friendly,Dynamo-Molodechno - SKA-Neva,1st period,Over (3.5),1.57,1,1,14:11:56
Basketball, Brazil. Copa Santa Catarina,APAB Blumenau - Joacaba,,Hand1 (-8.5),1.90,1,1,14:11:56
Table tennis, Russia. Liga Pro. A5. Moscow,Meteleshko I - Murzakmatov E,2nd set,Hand1 (-8.5),1.90,1,1,14:11:57
Table tennis, Russia. Liga Pro. A3. Moscow,Mareychev S (disabled) - Kostarev A,3rd set,Hand1 (-8.5),1.90,1,1,14:11:57
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec Jak - Novak K,2nd set,Hand1 (-8.5),1.90,1,1,14:11:57
Football, Ireland. Cup. First round,Saint Patrick"s Athletic - FC Waterford,1st half,Win 1,2.30,1,1,14:13:55
Football, Norway. Division 3. Group 6,Stromsgodset 2 - Harstad,,Under (4.5),1.83,1,1,14:13:55
Table tennis, Russia. Liga Pro. A5. Moscow,Meteleshko I - Murzakmatov E,2nd set,Under (4.5),1.83,1,1,14:13:56
Table tennis, Czech. Liga Pro A18. Ostrava,Macurak M - Moravec M,3rd set,Under (4.5),1.83,1,1,14:13:56
Counter-Strike, WePlay Academy League. Bo1,00Prospects - mouz NXT,,Hand2 (-9.5),1.85,2,1,14:13:56
Counter-Strike, FRAG Season 9. Bo3,Spirit Academy - Take Aim Gaming,,Hand2 (-9.5),1.85,2,1,14:13:57
Football, Germany. Oberliga. Hamburg,TSV Sasel - FC Suderelbe,,Х2,2.95,1,1,14:13:57
Racing, Formula-1. Grand Prix. Hungary. Race. Who is higher?,Hamilton Lewis - Top three yes/no,,Win 1,5.80,6,1,14:13:57
Table tennis, Belarus. Liga Pro A15. Minsk,Kuchuk A - Korol D,1st set,Under (4.5),1.83,1,1,14:13:58
Football, Friendly,Kom Godech - Kremikovci,,Over (2.5),2.10,1,1,14:16:09
Football, Belgium. Premier League,Eupen - Brugge,corners,Over (11.5),2.62,1,1,14:16:09
Football, Norway. Division 3. Group 6,Stromsgodset 2 - Harstad,,Under (3.5),2.40,1,1,14:16:09
Football, U20. Finland. Championship,TKT U20 - Pori U20,,Hand1 (+1.5),2.40,3,1,14:16:09
Football, Sweden. Division 3. Norra Svealand,Ragsveds - Kvarnsvedens,,Win 2,6.10,1,1,14:16:09
Football, U23. Brazil. Paulista. Division 2,Sao-Carlense San Paulo U23 - Atletico Penapolense,,Х2,2.95,1,1,14:16:10
Table tennis, Russia. Liga Pro. A5. Moscow,Meteleshko I - Murzakmatov E,3rd set,Х2,2.95,1,1,14:16:11
Table tennis, Belarus. Liga Pro A15. Minsk,Kuchuk A - Korol D,1st set,Х2,2.95,1,1,14:16:11
Counter-Strike, FRAG Season 9. Bo3,Spirit Academy - Take Aim Gaming,,Х2,2.95,1,1,14:16:11
Counter-Strike, FRAG Season 9. Bo3,Spirit Academy - Take Aim Gaming,2nd map,Hand2 (+7.5),1.87,3,1,14:16:11
Football, Sweden. Division 3. Norra Svealand,Ragsveds - Kvarnsvedens,,Over (4.5),2.05,1,1,14:17:46
Football, Wom. Bolivia. Division 2,Deportivo ITA (w) - Deportes Santa Cruz (w),,Under (3.5),2.40,1,1,14:17:46
Table tennis, Russia. Liga Pro. A3. Moscow,Mareychev S (disabled) - Kostarev A,4th set,Over (2.5),1.80,1,1,14:17:46
