Hockey, Kazakhstan. Superleague,Temirtau - Irtysh Pavlodar,,Hand1 (-2.5),1.95,11,0,16:49:56
Basketball, Greece. Cup. Quarterfinal,AEK - Peristeri,,Hand2 (+7.5),1.85,3,0,16:50:08
Basketball, NBA. Regular season,Orlando Magic - New Orleans Pelicans,3-points made,Individual Total Under team2 (12),1.90,14,0,16:52:02
Basketball, Euroleague ULEB. Regular season,Bayern Munich - Baskonia,3-points made,Over (17.5),1.90,7,0,16:52:11
Table tennis, TT-Cup. Ukraine. Dnieper,Pysmennyi Ye - Derypaska R,,Win 1,2.00,7,0,16:53:57
Volleyball, Wom. Netherlands. Championship,Dynamo Apeldoorn (w) - Voltena (w),,Under (178.5),1.87,4,0,16:54:03
Football, Turkey. Superleague,Besiktas - Goztepe,fouls,Individual Total Over team2 (11.5),1.47,6,0,16:56:28
Dota 2, Champions League. Best of 3,CIS Rejects - Brame,,Win 2,2.45,4,0,16:56:32
Basketball, Euroleague ULEB. Regular season,Zenit Spb - Maccabi Tel-Aviv,3-points made,Over (18.5),1.90,5,0,16:56:33
Basketball, Euroleague ULEB. Regular season,Zenit Spb - Maccabi Tel-Aviv,rebounds,Over (66.5),1.80,7,0,16:59:04
Basketball, Euroleague ULEB. Regular season,Zenit Spb - Maccabi Tel-Aviv,assists,Over (30.5),1.75,11,0,16:59:54
Dota 2, Champions League. Best of 3,CIS Rejects - Brame,,Win 1,1.48,62,0,17:03:25
Hockey, Hungary. Erste Liga,Fehervari Titanok - Dunaujvaros Acelbikak,,Hand2 (-1.5),3.00,2,0,17:11:16
Counter-Strike, SWSG X-mas Cup. Best of 3,Orgless RZST - Reborn,,Win 2,2.36,2,0,17:14:04
Football, Wom. Columbia. Copa Nottingham,Distrito Elite (w) - Deportivo Sua (w),,Over (3.5),2.17,4,0,17:14:32
Volleyball, Wom. Netherlands. Championship,Dynamo Apeldoorn (w) - Voltena (w),,Hand1 (-5.5),1.90,3,0,17:17:19
Football, Netherlands. Premier League,PSV - Go Ahead Eagles,corners,Hand1 (-3.5),1.60,2,0,17:19:43
Handball, Germany. Bundesleague-2,TSV Bayer Dormagen - HSG Nordhorn-Lingen,,Over (52.5),1.77,5,0,17:25:01
Tennis, Man. Doubles. Futures. Tunisia,Jovic V/Ouakaa - Rojas O/Sperle,,Win 1,1.35,10,0,17:26:14
Basketball, Hungary. Championship. NB1/A,Sol`nok Olaj - OSE Lions,,Over (150.5),1.70,1,0,17:29:09
Basketball, Euroleague ULEB. Regular season,Bayern Munich - Baskonia,,Win 1,1.32,10,0,17:37:58
Basketball, Euroleague ULEB. Regular season,Panathinaikos - Olympiacos,,Win 2,1.48,6,0,17:38:04
Basketball, NBA. Regular season,Golden State Warriors - Memphis Grizzlies,1st half,Over (105.5),1.85,4,0,17:38:06
Tennis, WTA. 125K. Seoul,Kazionova E - Fruhvirtova L,,Under (19.5),1.77,2,0,17:38:49
Hockey, Russia. Youth championship,Omsk Hawks - Belye Medvedi,,Under (5.5),1.95,3,0,17:42:47
Volleyball, Wom. Champions League,Beziers (w) - Fenerbahce (w),,Over (133.5),1.52,5,0,17:43:12
Football, Belgium. Cup. Quarter-final,,,Under (9.5),1.44,2,0,17:43:12
Football, Spain. Tercera Division,Santanyi - Constancia,,Over (1.5),1.73,2,0,17:45:25
Basketball, NBA. Regular season,Uta Jazz - Minnesota Timberwolves,3-points made,Individual Total Over team2 (12.5),1.85,1,0,17:45:48
Volleyball, Wom. Netherlands. Championship,VV Utrecht (w) - Set-up 65 (w),,Hand1 (-11.5),1.80,7,0,17:48:18
Hockey, Kazakhstan. Superleague,Temirtau - Irtysh Pavlodar,,Win 1,1.32,5,0,17:55:55
Basketball, NBA. Regular season,Philadelphia 76ers - Atlanta Hawks,3-points made,Hand1 (0),2.10,4,0,17:56:48
Volleyball, Wom. Champions League,Beziers (w) - Fenerbahce (w),service errors,Over (17.5),1.85,2,0,17:57:39
Football, Ivore Coast. Championship,Racing Abidjan - FC San Pedro,,Draw,2.90,4,0,17:58:18
Futsal, Cyprus. Division 1,Anorthosis - APOEL Nicosia,,Hand2 (-4.5),1.85,2,0,17:59:34
Basketball, Germany. Bundesleague,Braunschweig - Giessen,,Over (172.5),1.90,1,0,17:59:47
Basketball, Euroleague ULEB. Regular season,Bayern Munich - Baskonia,assists,Over (30.5),1.75,3,0,18:00:06
Counter-Strike, BACK TO BACK Tournament.  Best of 3,Inde Irae - 1shot,,Win 2,1.92,1,0,18:01:26
Basketball, NBA. Regular season,Golden State Warriors - Memphis Grizzlies,3-points made,Individual Total Over team2 (12.5),2.20,4,0,18:07:15
Basketball, NBA. Regular season,Orlando Magic - New Orleans Pelicans,3-points made,Individual Total Over team2 (12),1.80,2,0,18:07:15
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),,Hand2 (-1.5),1.87,2,0,18:08:24
Basketball, Euroleague ULEB. Regular season,Panathinaikos - Olympiacos,3-points made,Individual Total Over team1  (8.5),1.95,3,0,18:11:13
Basketball, Euroleague ULEB. Regular season,ASVEL Villeurbanne - Fenerbahce,3-points made,Over (16.5),1.85,3,0,18:11:38
Table tennis, Wom. TT-Cup. Ukraine. Kiev,Tatyanina T - Aseeva I,,Win 1,1.80,1,0,18:14:25
Basketball, Euroleague ULEB. Regular season,Panathinaikos - Olympiacos,fouls,Over (41.5),1.90,2,0,18:19:41
Basketball, Wom. Italy. Liga A1,San Giovanni Valdarno (w) - Magnolia Campobasso (w),,Win 2,1.88,1,0,18:23:12
Counter-Strike, BACK TO BACK Tournament.  Best of 3,Inde Irae - 1shot,1st map,Win 2,1.90,1,0,18:23:13
Basketball, NBA. Regular season,Denver Nuggets - Charlotte Hornets,3-points made,Individual Total Under team1  (15.5),1.73,2,0,18:25:52
Hockey, Russia. Youth championship,Stalnye Lisy - Irbis,,Win 1,1.43,2,0,18:27:57
Hockey, Russia. Youth championship,Ugra mammoths - Reactor,,Win 1,1.38,2,0,18:27:58
Hockey, Switzerland. Superleague,ZSC Lions - SCL Tigers,,Over (5.5),1.70,2,0,18:29:28
Hockey, Germany. Superleague,Mannheim - Dusseldorf,,Over (5.5),1.85,2,0,18:29:32
Volleyball, Brazil. Superleague,Sada Cruzeiro - Volei Guarulhos,,Hand2 (+15.5),1.77,2,0,18:32:54
Basketball, NBA. Regular season,Philadelphia 76ers - Atlanta Hawks,,Win 1,1.18,1,0,18:34:22
Volleyball, Wom. Slovenia. Championship,OD Krim (w) - SIP Sempeter (w),,Hand2 (-10.5),1.87,9,0,18:36:28
Football, Netherlands. Premier League,Sparta Rotterdam - Waalwijk,throw-ins,Over (47.5),1.83,3,0,18:40:26
Football, Netherlands. Premier League,,,Over (23.5),1.90,4,0,18:41:00
Football, Portugal. Cup. Round of 16,Vizela - Braga,fouls,Over (27.5),1.80,2,0,18:41:01
Football, Netherlands. Premier League,Sparta Rotterdam - Waalwijk,throw-ins,Over (49.5),2.32,2,0,18:41:39
Handball, Switzerland. Championship,BSV Bern - GC Amicitia Zurich,,Under (56.5),1.90,3,0,18:43:03
Football, Portugal. Cup. Round of 16,Vizela - Braga,fouls,Over (29.5),2.47,3,0,18:43:32
Football, Netherlands. Premier League,Sparta Rotterdam - Waalwijk,offsides,team2 win and total over (3.5),3.80,4,0,18:43:44
Basketball, Euroleague ULEB. Regular season,Panathinaikos - Olympiacos,3-points made,Over (17.5),1.80,2,0,18:44:30
Football, Portugal. Cup. Round of 16,Vizela - Braga,fouls,Over (28.5),2.10,7,0,18:44:30
Football, Netherlands. Premier League,,,Over (3.5),1.94,1,0,18:45:35
Tennis, WTA. 125K. Seoul,Shinikova I - Zhu Lin,,Win 2,1.68,3,1,18:49:24
Dota 2, Champions League. Best of 3,CIS Rejects - Brame,1st map,Under (50.5),1.90,1,0,18:52:43
Basketball, Germany. Bundesleague,Crailsheim Merlins - Brose Bamberg,,Win 2,2.42,3,0,18:53:18
Hockey, KHL,Amur - Lokomotiv Yaroslavl,,Win 2,1.83,2,0,18:54:24
Volleyball, Brazil. Superleague,Sada Cruzeiro - Volei Guarulhos,,Win 1,1.12,3,0,18:55:06
Hockey, U20. Friendly. Internationals.,USA U20 - Finland U20,,Win 2,3.35,2,0,18:57:41
Basketball, Euroleague ULEB. Regular season,Real Madrid - CSKA,assists,Win 2,1.67,1,0,18:59:52
Hockey, KHL,Sibir - SKA St. Petersburg,,Win 2,2.20,4,0,19:01:17
Hockey, KHL,Salavat Yulayev - Avtomobilist,,Win 1,1.87,2,0,19:01:17
Tennis, Wom. ITF. Egypt,Matusova B - Sholokhova M,,Win 2,1.75,8,0,19:01:18
Basketball, Euroleague ULEB. Regular season,Real Madrid - CSKA,3-points made,Individual Total Over team1  (8.5),1.90,1,0,19:02:42
Table tennis, Setka Cup,Chornobab Vl - Vilenchyts N,,Win 2,2.70,2,0,19:02:43
Football, Portugal. Cup. Round of 16,Porto - Benfica,goal kicks,Over (13.5),1.38,2,0,19:03:42
Football, Netherlands. Premier League,Sparta Rotterdam - Waalwijk,goal kicks,Over (15.5),1.55,3,0,19:03:43
Football, Belgium. Cup. Quarter-final,Brugge - Leuven,goal kicks,Over (16.5),1.57,4,0,19:11:02
Basketball, Euroleague ULEB. Regular season,ASVEL Villeurbanne - Fenerbahce,,Win 1,3.25,2,0,19:16:45
Table tennis, Setka Cup,Hnoievoi R - Isakov V,,Hand2 (+6.5),1.87,1,1,19:17:54
Football, Argentina. Regional league,Rivadavia - Juventud Pergamino,,Under (3.5),1.80,2,0,19:20:05
Basketball, Euroleague ULEB. Regular season,Real Madrid - CSKA,rebounds,Win 2,1.42,3,0,19:21:23
Football, Portugal. Cup. Round of 16,Porto - Benfica,fouls,Over (32.5),1.75,1,0,19:22:06
Hockey, U20. Friendly. Internationals.,Canada U20 - Russia U20,shots on goal,Individual Total Under team1  (34.5),2.03,2,0,19:25:18
American football, NFL,New Orleans Saints - Miami Dolphins,,Win 2,2.20,1,1,19:26:27
Basketball, Euroleague ULEB. Regular season,ASVEL Villeurbanne - Fenerbahce,3-points made,Win 2,1.59,1,0,19:26:34
Basketball, Germany. Bundesleague,Crailsheim Merlins - Brose Bamberg,1st quarter,Under (42.5),1.85,2,0,19:26:55
Boxing, Russia. Rating fights. 10 rounds,Khariton Agrba - Petr Petrov,,Win 1,1.13,42,0,19:28:21
Boxing, Russia. Rating fights. 10 rounds,Albert Batyrgaziev - Franklin Manzanilla ,,Win 1,1.06,43,0,19:28:23
Football, Argentina. Regional league,General Salto - Social Atletico Television,,Over (2.5),1.90,1,0,19:28:52
Football, Belgium. Cup. Quarter-final,Brugge - Leuven,fouls,Over (20.5),1.67,2,0,19:38:50
Figure skating, Russian Championships. Saint Petersburg. Men. Who is better (total of two programs),Kondratiuk Mark - Mozalev Andrei,,Win 1,1.68,2,0,19:42:20
Basketball, Euroleague ULEB. Regular season,,,Over (4.5),1.80,7,0,19:42:39
Basketball, Euroleague ULEB. Regular season,Real Madrid - CSKA,assists,Over (31.5),1.96,8,0,19:42:58
Table tennis, Russia. Liga Pro. A5. Moscow,Mikhaylov I - Kuzmin S,,Win 2,1.85,3,0,19:44:37
Table tennis, TT-Cup. Ukraine. Poltava.,Skachenko S - Veliiev A,,Win 2,1.72,4,0,19:44:45
Table tennis, Setka Cup,Efimenko I - Merzlikin V,,Win 1,2.10,4,0,19:44:46
Basketball, Euroleague ULEB. Regular season,Real Madrid - CSKA,rebounds,Over (66.5),1.85,1,0,19:45:11
Basketball, Euroleague ULEB. Regular season,Real Madrid - CSKA,1st quarter,Over (36.5),1.54,1,0,19:45:11
Football, Portugal. Cup. Round of 16,Porto - Benfica,offsides,Over (4.5),2.22,8,0,19:47:14
Tennis, Men. Futures. Tunisia,Kumar  Omni - Miceli M,1st set,Over (8.5),1.57,1,0,19:47:54
Football, Argentina. Regional league,Sportivo Barracas - Mariano Moreno-Junín,,Under (3.5),1.90,1,0,19:47:54
Football, Netherlands. Premier League,Sparta Rotterdam - Waalwijk,throw-ins,team1 win and total over  (47.5),3.10,3,0,19:48:06
Football, Argentina. Regional league,Sportivo Balloffet - Argentino General Alvear,,Over (2.5),1.70,3,0,19:49:20
Football, Portugal. Cup. Round of 16,,,Over (2.5),2.65,6,0,19:50:25
Football, Belgium. Cup. Quarter-final,,,Over (8.5),2.03,5,0,19:50:25
Football, Portugal. Cup. Round of 16,Porto - Benfica,offsides,Over (5.5),3.50,2,0,19:52:04
Football, Netherlands. Premier League,Sparta Rotterdam - Waalwijk,shots on goal,Over (7.5),1.67,1,0,19:52:51
Football, Argentina. Regional league,Rivadavia - Juventud Pergamino,,Over (3.5),2.00,1,0,19:54:54
Football, Netherlands. Premier League,,,Hand1 (-1.5),2.07,6,0,19:56:32
Football, Belgium. Cup. Quarter-final,,,Hand1 (-2.5),1.99,3,0,19:56:49
Figure skating, Russian Championships. Saint Petersburg. Women. Who is better (total of two programs),Samodurova Sofia - Zinina Anastasia,,Win 2,1.50,1,0,19:57:58
Football, Netherlands. Premier League,Sparta Rotterdam - Waalwijk,fouls,Under (19.5),1.96,3,0,19:58:51
Hockey, Russia. Youth championship,Sibirskie Snaipery - Ladya,,1Х,2.15,3,0,20:05:32
Tennis, Men. Futures. Tunisia,Mansouri S - Coulibaly E,1st set,Over (8.5),1.55,4,0,20:06:57
Hockey, KHL,Kunlun Red Star - Dinamo Minsk,power play goals,Over (1.5),1.85,6,0,20:13:07
Tennis, WTA. 125K. Seoul,Mladenovic K - Naito Yuki,,Win 1,1.14,3,0,20:21:40
Football, Portugal. Cup. Round of 16,Porto - Benfica,goal kicks,Over (16.5),2.35,3,0,20:36:23
Tennis, WTA. 125K. Seoul,Shinikova I - Zhu Lin,1st set,Over (7.5),1.15,2,1,20:37:39
Tennis, WTA. 125K. Seoul,Hartono A - Kulikova A,1st set,Over (7.5),1.17,3,0,20:37:45
Hockey, Kazakhstan. Superleague,Beibarys - Snezhnye Barsy,,Individual Total Over team2 (1.5),2.00,10,0,20:39:26
Football, Portugal. Cup. Round of 16,Porto - Benfica,offsides,1Х,1.80,1,0,20:41:30
Football, Portugal. Cup. Round of 16,Porto - Benfica,yellow cards,Under (8.5),1.46,5,0,20:42:12
Basketball, NBA. Regular season,Golden State Warriors - Memphis Grizzlies,fouls,Under (40.5),1.75,2,0,20:53:04
Basketball, NBA. Regular season,Golden State Warriors - Memphis Grizzlies,,Win 1,1.44,1,0,20:58:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Shirshov V,,Under (76.5),1.75,1,0,20:58:47
Hockey, Kazakhstan. Superleague,Gorniak Rudniy - Arlan,,Win 2,1.43,1,0,21:00:22
Table tennis, Setka Cup,Darahan S - Pyrtyk B,,Win 2,5.10,1,0,21:00:57
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Shirshov V,,Win 1,2.07,2,0,21:04:54
Volleyball, Wom. Brazil. Superleague,Dentil Praia Clube (w) - Barueri (w),1st set,Win 1,1.23,3,0,21:15:06
Hockey, U20. Friendly. Internationals.,Canada U20 - Russia U20,number of 2min penalty,Under (8.5),1.80,1,0,21:17:43
Hockey, KHL,,,Hand2 (-3.5),1.90,3,0,21:18:47
Tennis, WTA. Doubles. 125K. Seoul,Hartono/Tjandramulia - Choi Ji-Hee/Han Na-Lae,,Under (21.5),1.87,2,0,21:19:29
Hockey, U20. Friendly. Internationals.,,,Under (2.5),1.82,4,0,21:41:08
Tennis, WTA. 125K. Seoul,Mladenovic K - Naito Yuki,,Individual Total Under team1  (12.5),1.82,4,0,21:41:10
Basketball, NCAA,BYU (stud) - Vanderbilt (stud),,Over (132.5),1.85,2,0,21:42:24
Hockey, U20. Friendly. Internationals.,Czech Republic U20 - Switzerland U20,,Over (5.5),1.55,2,0,21:47:53
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Titans-pro - Tornado-pro,,Win 2,1.90,10,0,21:50:08
Basketball, NBA. Gameday summary,Home - Away,,Under (2395.5),1.85,2,0,21:57:27
Football, Scotland. Premier League,Rangers - Saint Mirren,,Win 1,1.12,4,0,21:59:14
Volleyball, Wom. Brazil. Superleague,Dentil Praia Clube (w) - Barueri (w),1st set,Hand1 (-6.5),2.40,2,0,21:59:16
Tennis, WTA. 125K. Seoul,Shinikova I - Zhu Lin,,Win 1,2.05,1,0,22:01:39
Tennis, WTA. 125K. Seoul,Hartono A - Kulikova A,,Win 1,2.00,3,0,22:02:00
Table tennis,  Russia. Liga Pro. A4. Moscow,Minkov M - Lbov Yu,,Win 1,2.07,1,0,22:03:39
Hockey, Belarus. Extra-liga,Khimik Novopolotsk - Yunost Minsk,,Win 2,1.80,3,0,22:07:42
Tennis, Wom. ITF. India,Uchijima M - Abduraimova N,1st set,Win 1,1.80,2,0,22:08:26
Basketball, Japan. B-League,Kawasaki Brave Thunders - Osaka Evessa,,Win 1,1.23,1,0,22:09:04
Football, Spain. Tercera Division,Girona B - Peralada,,Win 2,3.05,3,0,22:15:20
Basketball, NBA. Regular season,Indiana Pacers - Houston Rockets,fouls,Under (40.5),1.96,2,0,22:19:02
Basketball, NBA. Regular season,Golden State Warriors - Memphis Grizzlies,fouls,Under (38.5),1.94,5,0,22:20:54
Basketball, South Korea KBL,Seoul SK Knights - Seoul Samsung Thunders,,Over (158.5),1.85,1,0,22:27:03
Basketball, South Korea KBL,Changwon Sakers - Dongbu Promy,,Over (157.5),1.90,1,0,22:27:03
Basketball, Turkey. Superleague,Turk Telekom - Fenerbahce,,Hand2 (-8.5),1.90,1,0,22:28:45
Basketball, Turkey. Superleague,Anadolu Efes - Gaziantep,,Hand1 (-11.5),1.90,1,0,22:28:45
Hockey, KHL,Traktor - Barys,,Win 2,6.30,6,0,22:32:33
Basketball, NCAA,St.John"s (stud) - Butler (stud),,Under (133.5),2.03,2,0,22:33:01
Table tennis,  Russia. Liga Pro. A4. Moscow,Shirshov V - Minkov M,,Win 1,2.70,1,0,22:37:24
Table tennis, Russia. Liga Pro. A6. Moscow,Tsitselskii A - Zhurba N,,Win 1,2.15,1,0,22:37:24
Table tennis,  Russia. Liga Pro. A4. Moscow,Boev A - Lbov Yu,,Win 1,1.60,2,0,22:37:49
Futsal, Russia. Superleague,Sinara - Dinamo Samara,,Over (5.5),1.55,1,0,22:39:28
Basketball, Segunda Division. Chile,Sportiva Italiana - CD Manquehue,,Win 1,1.30,1,0,22:43:51
Basketball, NBA. Regular season,New-York Knicks - Washington Wizards,3-points made,Over (22.5),1.75,8,0,22:47:24
Volleyball, Wom. S.Korea. Championship,KGC (w) - GS Caltex (w),,Over (181.5),1.93,3,0,22:47:35
Volleyball, Wom. S.Korea. Championship,KGC (w) - GS Caltex (w),1st set,Over (45.5),1.87,5,0,22:47:44
Volleyball, S.Korea. Championship,KAL Jumbos - Kepco,,Over (184.5),1.90,5,0,22:47:53
Volleyball, S.Korea. Championship,KAL Jumbos - Kepco,1st set,Over (46.5),2.15,8,0,22:48:10
Hockey, KHL,Kunlun Red Star - Dinamo Minsk,shots on goal,Win 1,18.00,12,0,22:50:50
Basketball, NBA. Regular season,Indiana Pacers - Houston Rockets,fouls,Over (40.5),1.75,2,0,22:50:50
Hockey, KHL,Vityaz Podolsk - Metallurg Magnitigorsk,,Win 2,1.72,6,0,22:56:29
Hockey, U20. Friendly. Internationals.,Sweden U20 - Austria U20,,Win 1,1.03,1,0,23:00:02
Basketball, NBA. Gameday summary,Home - Away,,Individual Total Over team2 (1173.5),1.85,1,0,23:06:06
Volleyball, Wom. China. Championship,Shenzhen (w) - Sichuan (w),,Over (135.5),1.90,1,0,23:06:53
Volleyball, Wom. China. Championship,Fujian (w) - Yunnan (w),,Over (138.5),1.87,1,0,23:11:53
Basketball, NBA. Regular season,Philadelphia 76ers - Atlanta Hawks,1st quarter,team1 win and total under  (52.5),2.62,3,0,23:20:44
Volleyball, Wom. China. Championship,Beijing (w) - Hebei (w),,Over (172.5),1.85,2,0,23:20:45
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Ignatyev D,,Win 1,1.85,1,0,23:31:07
Basketball, Turkey. League 2,ABB EgoSpor - Karsiyaka Belediyespor,,Over (144.5),1.85,1,0,23:32:07
Hockey, U20. Friendly. Internationals.,Sweden U20 - Austria U20,2nd period,Individual Total Over team1  (1.5),1.45,2,0,23:34:50
Basketball, NBA. Regular season,Indiana Pacers - Houston Rockets,3-points made,Individual Total Over team2 (13),1.85,2,0,23:46:13
Hockey, U20. Friendly. Internationals.,Sweden U20 - Austria U20,,Draw,16.00,3,0,23:49:41
Basketball, NBA. Regular season,,,Over (6.5),1.85,3,0,23:53:04
