Hockey, KHL,Severstal - HK Sochi,number of 2min penalty,Win 2,3.10,3,1,15:12:24
Football, Italy. Serie A,Empoli - Sassuolo,corners,Under (9.5),2.27,12,2,15:12:55
Football, Wom. Portugal. Cup,Sporting Lisbon (w) - Polvoreira (w),1st half,Hand1 (-3.5),1.70,14,1,15:13:15
Basketball, Wom. Finland. League 1,Jyvaskyla Basketball Academy (w) - Pyrinto Akatemia (w),,Over (102.5),1.83,8,1,15:13:16
Basketball, Wom. Finland. League 1,Jyvaskyla Basketball Academy (w) - Pyrinto Akatemia (w),,Over (104.5),1.83,1,1,15:13:19
Hockey, U20. Austria. Youth League,Icehawks Hockey Club U20 - Steiermark U20,,Hand1 (+4.5),2.25,24,1,15:13:26
Football, Ghana. Premier League,Asante Kotoko - Ashanti Gold,1st half,Hand1 (0),1.20,3,1,15:13:46
Football, Italy. Serie A,Empoli - Sassuolo,yellow cards,Over (4.5),2.20,3,1,15:14:05
Football, Italy. Serie A,Empoli - Sassuolo,corners,Over (9.5),1.70,1,1,15:14:12
Basketball, Tunisia. Championship. Play-out,US Ansar - Menzah,1st quarter,Under (33.5),1.80,3,1,15:14:16
Football, Wom. Portugal. Cup,Sporting Lisbon (w) - Polvoreira (w),1st half,Individual Total Over team1  (4.5),2.30,8,1,15:14:17
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Betis (zohan) - Levante (fleshka77),,Individual Total Over team1  (0.5),1.53,3,1,15:14:32
Football, U20. Brazil. Copa Sao Paulo,Taquarussu U20 - Velo Clube U20,,Hand2 (-3.5),1.90,7,1,15:15:09
Hockey, U20. Czech. League 1,Poruba U20 - Prerov U20,,Over (3.5),2.40,1,1,15:15:34
Basketball, Bahrain. Championship,Al Ittihad Bahrain - Isa Town,,Over (187.5),1.57,11,3,15:15:34
Football, England. Cup. Third round,Cardiff C - Preston North End,corners,Under (8.5),2.15,3,1,15:15:40
Football, U19. France. Coupe Gambardella,Venissieux U19 - Montpellier U19,,Win 2,1.06,4,1,15:15:52
Hockey, Switzerland. Superleague,ZSC Lions - SC Bern,1st period,Over (3.5),4.40,2,1,15:15:59
Hockey, KHL,,,Individual Total Over team2 (0.5),1.67,3,1,15:16:10
Football, Wom. Portugal. Cup,Gil Vicente (w) - Hernani Goncalves (w),,Over (6.5),1.73,1,1,15:16:20
Hockey, Russia. VHL,HC Izhstal - Molot Perm,,Under (4.5),1.75,7,0,15:16:20
Football, Italy. Serie A,Empoli - Sassuolo,fouls,Under (26.5),1.84,4,1,15:16:20
Basketball, Brazil. Copa Baixada,Team Space - Real Basquete,,Win 1,3.20,2,1,15:16:57
Football, U20. Brazil. Copa Sao Paulo,Taquarussu U20 - Velo Clube U20,,Individual Total Over team2 (3.5),1.78,21,2,15:17:10
Football, Spain. Premier League,,,Individual Total Over team1  (5.5),1.75,1,1,15:17:32
Basketball, Bosnia & Herzeg. Superleague,Radnik BN Basket - Siroki,2nd quarter,Over (39.5),1.85,5,1,15:17:38
Football, U20. Brazil. Copa Sao Paulo,Taquarussu U20 - Velo Clube U20,,Over (3.5),1.60,11,2,15:17:44
Football, Wom. Portugal. Cup,Sporting Lisbon (w) - Polvoreira (w),,Hand1 (-8.5),1.65,53,1,15:17:49
Basketball, Bosnia & Herzeg. League 1,KK Posusje - Borac Banja Luka,2nd quarter,Over (39.5),1.87,8,1,15:17:53
Football, Italy. Serie A,Empoli - Sassuolo,corners,Over (10.5),2.23,1,1,15:18:09
Football, U19. France. Coupe Gambardella,Argenteuil U19 - Montfermeil U19,,Draw,1.40,15,0,15:18:22
Basketball, Wom. Tunisia. Championship,ASF Jammel (w) - AS Feminine (w),,Over (116.5),1.90,2,1,15:18:34
Basketball, Switzerland. SBL,BBC Monthey - Neuchatel,,Hand2 (-8.5),2.03,2,1,15:18:42
Futsal, Austria. Liague 1,Stella Rossa Juniors - Young Boys FSC,,Under (13.5),1.59,3,1,15:18:42
Football, Germany. Bundesliga,Hertha Berlin - Koln,yellow cards,Win 2,1.56,1,1,15:18:43
Basketball, Finland. Division-1A,Torpan Pojat - Oulun NMKY,2nd quarter,Over (40.5),1.90,3,1,15:18:49
Hockey, Germany. Superleague,Eisbaren Berlin - Nurnberg,,Individual Total Over team2 (4.5),3.10,2,0,15:18:54
Hockey, NHL 22. CLA World Cup. 3x4 min.,Russia (Gernaut) - Sweden (Nadker) ,1st period,Win 1,2.77,4,1,15:19:03
Hockey, NHL 22. CLA World Cup. 3x4 min.,USA (Diamond) - Canada (RoGi_Two),,Draw,8.50,1,1,15:19:05
Basketball, Bahrain. Championship,Al Ittihad Bahrain - Isa Town,,Under (191.5),2.35,1,1,15:19:06
Hockey, NHL 22. CLA World Cup. 3x4 min.,Russia (Gernaut) - Sweden (Nadker) ,,Draw,5.10,5,1,15:19:07
Football, Spain. Premier League,Sevilla - Getafe,shots on goal,Over (6.5),1.54,3,1,15:19:14
Basketball, Switzerland. SBL,BBC Monthey - Neuchatel,,Hand2 (-6.5),1.90,2,1,15:19:14
Football, Spain. Premier League,,,Over (3.5),2.27,2,1,15:19:14
Hockey, Germany. Superleague,Eisbaren Berlin - Nurnberg,,Hand2 (-1.5),3.40,2,0,15:19:15
Football, Greece. Superliga 1,,,Under (3.5),1.96,3,1,15:19:35
Football, Nicaragua. Wom. Primera,UNAN Managua (w) - Leyendas (w),,Over (5.5),1.60,15,1,15:19:43
Football, Wom. Portugal. Cup,Sporting Lisbon (w) - Polvoreira (w),,Individual Total Over team1  (9.5),1.77,12,1,15:19:50
Football, Spain. Premier League,,,Under (20.5),2.20,5,1,15:19:58
Football, Nicaragua. Wom. Primera,UNAN Managua (w) - Leyendas (w),,Over (6.5),2.00,6,1,15:20:17
Football, U19. France. Coupe Gambardella,Argenteuil U19 - Montfermeil U19,,Individual Total Under team1  (1.5),1.06,1,0,15:20:26
Hockey, Germany. Superleague,Eisbaren Berlin - Nurnberg,,Under (7.5),1.70,3,0,15:20:39
Football, Ghana. Premier League,Asante Kotoko - Ashanti Gold,1st half,Win 1,3.05,2,1,15:20:46
Football, Wom. Portugal. Cup,Albergaria (w) - Tirsense (w),,Under (11.5),1.73,6,1,15:20:50
Football, Ghana. Premier League,Great Olympics - Karela,1st half,Win 1,2.80,4,1,15:21:00
Football, Wom. Portugal. Cup,Sporting Lisbon (w) - Polvoreira (w),,Individual Total Over team1  (10.5),1.85,3,1,15:21:18
Basketball, Bahrain. Championship,Al Ittihad Bahrain - Isa Town,,Over (199.5),1.83,4,1,15:22:04
Football, Spain. Premier League,,,Under (19.5),2.03,2,1,15:22:18
Football, Wom. Portugal. Cup,Sporting Lisbon (w) - Polvoreira (w),,Hand1 (-10.5),1.93,8,1,15:22:18
Futsal, Austria. Liague 1,Stella Rossa Juniors - Young Boys FSC,,Under (12.5),1.73,2,1,15:22:19
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Dazai) - Boston Celtics (Horens),2nd quarter,Win 1,1.90,1,1,15:23:26
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (BumbleBee) - Miami Heat (Kodas),2nd quarter,Win 1,1.68,3,1,15:23:36
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Athletic Bilbao (Walker) - Levante (fleshka77),,Individual Total Over team1  (1.5),1.35,3,1,15:23:42
Futsal, Austria. Liague 1,Stella Rossa Juniors - Young Boys FSC,1st half,Under (4.5),1.46,10,2,15:23:43
Hockey, NHL 22. CLA World Cup. 3x4 min.,Russia (Gernaut) - Sweden (Nadker) ,2nd period,Win 1,2.65,4,1,15:24:13
Basketball, Switzerland. SBL,BBC Monthey - Neuchatel,1st quarter,Win 2,1.25,1,1,15:24:15
Basketball, Bahrain. Championship,Al Ittihad Bahrain - Isa Town,,Over (201.5),1.83,3,1,15:24:18
Football, Wom. Portugal. Cup,Albergaria (w) - Tirsense (w),,Over (11.5),1.55,2,1,15:24:19
Football, Wom. Portugal. Cup,Sporting Lisbon (w) - Polvoreira (w),,Individual Total Over team1  (11.5),2.03,4,1,15:24:50
Basketball, Bosnia & Herzeg. Superleague,Radnik BN Basket - Siroki,2nd quarter,Even total -yes,1.90,5,1,15:24:50
Basketball, Bahrain. Championship,Al Ittihad Bahrain - Isa Town,,Over (202.5),1.67,4,1,15:24:52
Football, England. Cup. Third round,Liverpool - Shrewsbury Town,yellow cards,Under (1.5),3.20,1,1,15:24:55
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Dazai) - Boston Celtics (Horens),2nd quarter,Under (24.5),1.70,1,1,15:25:12
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Dazai) - Boston Celtics (Horens),2nd quarter,Under (23.5),1.75,1,1,15:25:17
Football, Spain. Premier League,Sevilla - Getafe,offsides,Hand1 (-1.5),1.83,5,1,15:25:17
Football, Spain. Premier League,,,Win 1,1.83,17,2,15:25:18
Football, Nicaragua. Wom. Primera,UNAN Managua (w) - Leyendas (w),1st half,Hand1 (-2.5),1.95,5,1,15:25:45
Football, Wom. Portugal. Cup,Benfica (w) - Atletico Clube de Portugal (w),1st half,Over (3.5),1.50,3,1,15:25:46
Football, Wom. England. National liga. Premier Division,Fylde (w) - Loughborough Lightning (w),,Over (3.5),1.95,3,0,15:25:55
Futsal, Austria. Liague 1,Stella Rossa Juniors - Young Boys FSC,,Under (11.5),1.77,6,1,15:26:03
Basketball, Brazil. Copa Baixada,Team Space - Real Basquete,,Win 2,1.80,4,2,15:26:06
Football, Wom. Portugal. Cup,Benfica (w) - Atletico Clube de Portugal (w),1st half,Hand1 (-3.5),1.67,5,2,15:26:10
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Dazai) - Boston Celtics (Horens),2nd quarter,Under (22.5),1.72,4,3,15:26:13
Football, Spain. Premier League,Sevilla - Getafe,throw-ins,Under (43.5),1.60,2,1,15:26:13
Football, Wom. Portugal. Cup,Sporting Lisbon (w) - Polvoreira (w),1st half,Individual Total Over team1  (5.5),2.25,5,1,15:26:19
Football, Spain. Premier League,Sevilla - Getafe,offsides,Individual Total Over team1  (2.5),1.77,3,1,15:26:19
Hockey, NHL 22. CLA World Cup. 3x4 min.,USA (Diamond) - Canada (RoGi_Two),2nd period,1Х,5.50,3,1,15:26:33
Futsal, Austria. Liague 1,Stella Rossa Juniors - Young Boys FSC,,Under (10.5),2.25,4,1,15:26:38
Football, Nicaragua. Wom. Primera,UNAN Managua (w) - Leyendas (w),1st half,Over (2.5),1.75,8,1,15:26:48
Football, Spain. Premier League,,,Under (18.5),1.77,20,1,15:27:45
Football, Wom. Portugal. Cup,Sporting Lisbon (w) - Polvoreira (w),,Hand1 (-12.5),1.85,4,1,15:27:51
Basketball, Bahrain. Championship,Al Ittihad Bahrain - Isa Town,3rd quarter,Over (47.5),1.68,1,1,15:27:53
Football, Wom. Portugal. Cup,Albergaria (w) - Tirsense (w),,Over (12.5),1.85,4,1,15:28:20
Futsal, Austria. Liague 1,Stella Rossa Juniors - Young Boys FSC,1st half,Under (3.5),1.41,8,1,15:28:38
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Athletic Bilbao (Walker) - Levante (fleshka77),,Under (3.5),2.30,4,1,15:28:44
Hockey, U20. Austria. Youth League,Icehawks Hockey Club U20 - Steiermark U20,2nd period,Over (2.5),1.78,3,1,15:28:51
Hockey, KHL,Vityaz Podolsk - Avangard,video referee,Over (0.5),3.55,10,6,15:28:59
Football, Germany. Bundesliga,Hertha Berlin - Koln,corners,Hand1 (-3.5),1.64,4,1,15:29:14
Basketball, Wom. Finland. League 1,Jyvaskyla Basketball Academy (w) - Pyrinto Akatemia (w),,Over (111.5),1.83,3,1,15:29:15
Football, Ghana. Premier League,Great Olympics - Karela,1st half,Over (0.5),2.55,6,1,15:29:29
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Borisov (LEG) Manchester City - Amoyan (VVS) Atletico Madrid,,Draw,4.40,3,1,15:29:35
Football, Wom. Portugal. Cup,Sporting Lisbon (w) - Polvoreira (w),1st half,Over (5.5),1.65,11,2,15:29:41
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (BumbleBee) - Miami Heat (Kodas),3rd quarter,Under (22),1.76,2,1,15:29:50
Hockey, KHL,,,Hand2 (+2.5),3.40,4,2,15:29:51
Football, Italy. Serie A,Napoli - Sampdoria,to hit the woodwork,Over (0.5),2.40,6,1,15:30:03
Futsal, Austria. Liague 1,Stella Rossa Juniors - Young Boys FSC,,Hand2 (+5.5),1.90,4,1,15:30:14
Hockey, NHL 22. CLA World Cup. 3x4 min.,Russia (Gernaut) - Sweden (Nadker) ,,Under (1.5),1.80,2,1,15:30:31
Football, Spain. Premier League,,,Hand1 (+2.5),2.80,4,1,15:30:32
Hockey, KHL,Vityaz Podolsk - Avangard,number of 2min penalty,Individual Total Under team2 (2.5),2.77,2,1,15:30:36
Futsal, Austria. Liague 1,Stella Rossa Juniors - Young Boys FSC,,Under (9.5),2.37,3,1,15:31:24
Futsal, Moldova. Liga Joma,Sportul Studentesc ULIM - Dinamo,,Under (7.5),1.99,4,1,15:31:29
Football, Italy. Serie A,,,Individual Total Over team2 (6.5),1.80,3,1,15:31:45
Futsal, Austria. Liague 1,Stella Rossa Juniors - Young Boys FSC,1st half,Under (2.5),1.40,2,1,15:31:48
Basketball, Brazil. Copa Baixada,Team Space - Real Basquete,3rd quarter,Under (33.5),1.90,9,1,15:32:10
Football, Wom. Portugal. Cup,Albergaria (w) - Tirsense (w),,Hand2 (+12.5),1.50,1,1,15:32:18
Football, Greece. Superliga 1,,,Under (4.5),1.94,1,1,15:32:32
Hockey, France. Cup. Semifinal,Angers Ducs - Bordeaux,,Under (4.5),1.64,1,1,15:32:37
Football, Greece. Superliga 1,,,Hand2 (-2.5),1.99,1,1,15:32:38
Basketball, Brazil. Copa Baixada,Team Space - Real Basquete,3rd quarter,Under (32.5),1.90,1,1,15:32:50
Football, Portugal. Division 3,Vitoria Guimaraes 2 - Braga 2,1st half,Over (0.5),2.50,1,1,15:33:08
Hockey, France. Cup. Semifinal,Angers Ducs - Bordeaux,,Under (3.5),2.35,4,1,15:33:23
Football, England. Cup. Third round,Liverpool - Shrewsbury Town,corners,Hand2 (+3.5),2.27,2,1,15:33:41
Football, England. Cup. Third round,West Ham Un - Leeds Un,corners,Hand1 (-3.5),2.50,3,1,15:33:48
Hockey, Russia. VHL,Neftyanik Almetyevsk - Toros,2nd period,Win 1,8.50,2,1,15:34:14
Hockey, KHL,Severstal - HK Sochi,shots on goal,Hand1 (-5.5),1.94,4,1,15:34:33
Football, Spain. Premier League,,,Under (6.5),1.90,2,1,15:34:34
Football, Spain. Premier League,,,Over (16.5),1.67,6,1,15:34:47
Football, Spain. Premier League,,,Individual Total Over team1  (0.5),2.07,3,1,15:35:17
Football, Spain. Premier League,,,Individual Total Over team1  (0.5),2.07,3,1,15:35:17
Football, Wom. Portugal. Cup,Sporting Lisbon (w) - Polvoreira (w),1st half,Under (5.5),1.53,5,1,15:35:21
Basketball, Brazil. Copa Baixada,Team Space - Real Basquete,3rd quarter,Win 2,1.70,3,1,15:35:25
Hockey, KHL,,,Individual Total Over team1  (12.5),1.67,2,1,15:35:28
Hockey, KHL,Severstal - HK Sochi,shots on goal,Hand1 (-6.5),2.33,2,1,15:35:29
Football, Italy. Serie A,Udinese - Atalanta,offsides,Х2,1.83,2,1,15:35:31
Football, England. Cup. Third round,West Ham Un - Leeds Un,corners,Hand2 (+2.5),2.35,5,1,15:35:33
Hockey, KHL,Severstal - HK Sochi,shots on goal,Under (53.5),1.70,1,1,15:35:36
Football, Spain. Premier League,,,Hand2 (-3.5),2.50,4,1,15:35:46
Hockey, Russia. VHL,Neftyanik Almetyevsk - Toros,2nd period,Over (2.5),5.30,1,1,15:35:51
Hockey, KHL,,,Under (21.5),1.70,72,4,15:36:06
Football, FIFA 22. ECF. Europa League. 2x4 min.,Napoli (Kodak) - Lion (hotShot),,draw 2:2,3.70,3,0,15:36:11
Basketball, Wom. Finland. League 1,Puhuttaret (w - Helsingin NMKY (w),,Over (127.5),1.70,2,1,15:36:25
Football, FIFA 22. ECF. Europa League. 2x4 min.,Real Sociedad (Rus_1995_LAN) - Bayer L (DaVa),,Individual Total Over team1  (2.5),2.15,2,0,15:36:25
Futsal, Moldova. Liga Joma,Sportul Studentesc ULIM - Dinamo,,Hand2 (-2.5),2.00,4,1,15:36:40
Hockey, KHL,,,Under (22.5),1.72,42,0,15:36:51
Football, Wom. Portugal. Cup,Sporting Lisbon (w) - Polvoreira (w),1st half,Hand2 (+5.5),1.57,8,1,15:36:51
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Borisov (LEG) Manchester City - Amoyan (VVS) Atletico Madrid,,Individual Total Over team1  (2.5),1.85,3,1,15:36:57
Basketball, Bahrain. Championship,Al Ittihad Bahrain - Isa Town,3rd quarter,Over (46.5),1.75,2,1,15:37:02
Football, FIFA 22. ECF. Europa League. 2x4 min.,Napoli (Kodak) - Lion (hotShot),,Under (4.5),2.50,1,0,15:37:05
Football, Italy. Serie A,Udinese - Atalanta,fouls,Under (28.5),1.80,1,1,15:37:29
Hockey, Norway. Superleague,,,Under (2.5),2.50,3,1,15:37:48
Football, FIFA 22. ECF. Europa League. 2x4 min.,Napoli (Kodak) - Lion (hotShot),,Win 1,6.00,2,0,15:37:54
Basketball, Bahrain. Championship,Al Ittihad Bahrain - Isa Town,,Hand1 (-46.5),1.80,2,1,15:37:54
Football, Spain. Premier League,Sevilla - Getafe,shots on goal,Under (6.5),1.59,1,1,15:38:04
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Valencia (praym) - Levante (fleshka77),,Draw,4.15,4,2,15:38:14
Basketball, Wom. Finland. League 1,Puhuttaret (w - Helsingin NMKY (w),,Over (128.5),1.67,6,2,15:38:22
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Valencia (praym) - Levante (fleshka77),,Over (2.5),1.50,4,1,15:38:32
Hockey, KHL,,,Hand1 (-4.5),1.86,6,1,15:38:50
Hockey, KHL,Severstal - HK Sochi,shots on goal,Individual Total Under team2 (22.5),2.55,2,1,15:39:22
Hockey, KHL,Severstal - HK Sochi,shots on goal,Hand2 (+5.5),1.87,3,1,15:39:30
Football, Spain. Segunda Division,,,Individual Total Over team2 (0.5),4.50,6,1,15:39:48
Hockey, KHL,,,Win 2,2.33,169,2,15:39:54
Hockey, U20. Austria. Youth League,Icehawks Hockey Club U20 - Steiermark U20,2nd period,Under (2.5),1.62,2,1,15:39:57
Basketball, Austria. 2nd league,Basket Flames - Pirlo Kufstein Towers,,Win 1,4.20,8,1,15:40:28
Football, Spain. Premier League,,,Over (18.5),1.94,7,2,15:40:31
Basketball, Bosnia & Herzeg. Superleague,Radnik BN Basket - Siroki,2nd quarter,Hand1 (+17.5),1.90,3,1,15:40:36
Basketball, Bosnia & Herzeg. Superleague,Radnik BN Basket - Siroki,2nd quarter,Hand1 (+18.5),1.83,1,1,15:40:37
Football, Spain. Premier League,Sevilla - Getafe,throw-ins,Under (39.5),2.27,4,2,15:41:07
Football, Wom. Portugal. Cup,Amora (w) - Estoril (w),,Individual Total Under team1  (2.5),1.90,1,1,15:41:16
Hockey, KHL,,,Individual Total Under team1  (12.5),2.37,2,1,15:41:16
Hockey, Czech. Extra-liga,,,Hand1 (0),1.56,3,1,15:41:23
Hockey, Sweden. League 2. North,Koping - Vännäs,2nd period,Individual Total Over team1  (1.5),2.95,3,1,15:41:40
Hockey, U20. Austria. Youth League,Icehawks Hockey Club U20 - Steiermark U20,2nd period,Under (3.5),1.38,3,1,15:41:46
Hockey, U20. Switzerland. Elit-League,SC Bern U20 - Biel U20 ,2nd period,Individual Total Over team2 (1.5),2.85,5,1,15:41:52
Football, Ghana. Premier League,Great Olympics - Karela,,Under (1.5),1.61,2,1,15:41:59
Hockey, KHL,,,Hand1 (0),2.07,5,0,15:42:10
Football, Ghana. Premier League,Asante Kotoko - Ashanti Gold,,Under (1.5),1.37,4,1,15:42:10
Hockey, KHL,,,Win 1,1.24,117,2,15:42:11
Hockey, KHL,Vityaz Podolsk - Avangard,shots on goal,Win 1,2.97,5,1,15:42:30
Hockey, KHL,Severstal - HK Sochi,power play goals,Hand2 (0),2.90,7,1,15:42:47
Football, Spain. Premier League,Sevilla - Getafe,throw-ins,Under (36.5),2.30,2,1,15:43:05
Football, Wom. Spain. Division 3,CE Europa (w) - Pardinyes (w),,Hand2 (+5.5),1.62,1,1,15:43:22
Basketball, Brazil. Copa Baixada,Team Space - Real Basquete,3rd quarter,Over (40.5),1.90,2,0,15:43:34
Hockey, KHL,,,Hand1 (-5.5),2.22,5,1,15:43:49
Football, Spain. Premier League,,,Hand2 (-4.5),1.70,1,1,15:44:01
Football, Italy. Serie A,Udinese - Atalanta,offsides,Over (4.5),2.70,4,1,15:44:32
Football, Italy. Serie A,Napoli - Sampdoria,shots on goal,Over (8.5),2.03,3,1,15:44:59
Basketball, Bahrain. Championship,Al Ittihad Bahrain - Isa Town,,Over (191.5),1.62,7,3,15:45:15
Football, England. Cup. Third round,Liverpool - Shrewsbury Town,yellow cards,Under (2.5),1.26,9,3,15:45:24
Football, Spain. Premier League,Sevilla - Getafe,goal kicks,Hand2 (-3.5),1.67,6,1,15:45:44
Hockey, KHL,,,Hand2 (0),1.48,4,1,15:45:44
Football, FIFA 22. ECF. Europa League. 2x4 min.,Lion (hotShot) - Leicester City (mooneycb),,Win 2,5.80,1,1,15:45:47
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer L (DaVa) - Napoli (Kodak),1st half,Over (1.5),3.05,2,1,15:45:52
Basketball, Bahrain. Championship,Al Ittihad Bahrain - Isa Town,,Hand2 (+47.5),1.83,1,1,15:46:12
Football, Wom. Portugal. Cup,Sporting Lisbon (w) - Polvoreira (w),,Hand1 (-11.5),1.65,13,3,15:46:17
Football, Wom. Portugal. Cup,Benfica (w) - Atletico Clube de Portugal (w),,Hand1 (-8.5),1.80,3,1,15:46:17
Basketball, Bahrain. Championship,Al Ittihad Bahrain - Isa Town,,Hand2 (+39.5),1.93,1,1,15:46:30
Basketball, Bahrain. Championship,Al Ittihad Bahrain - Isa Town,,Hand2 (+40.5),1.90,2,1,15:46:39
Basketball, Bahrain. Championship,Al Ittihad Bahrain - Isa Town,,Under (193.5),2.15,1,1,15:46:46
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Valencia (praym) - Levante (fleshka77),,Win 2,11.00,1,0,15:47:00
Football, Germany. Bundesliga,Hertha Berlin - Koln,offsides,Hand2 (-2.5),1.62,5,1,15:47:02
Football, Portugal. Premier League,,,Over (2.5),2.90,1,1,15:47:02
Hockey, KHL,Vityaz Podolsk - Avangard,number of 2min penalty,Win 1,1.24,4,1,15:47:15
Football, Spain. Premier League,,,Over (10.5),1.45,4,1,15:47:19
Football, Greece. Superliga 1,Volos - Panathinaikos,corners,Hand2 (-6.5),3.30,5,1,15:47:23
Football, FIFA 22. ECF. Europa League. 2x4 min.,Lion (hotShot) - Leicester City (mooneycb),,draw 2:2,6.50,2,1,15:47:28
Basketball, Bahrain. Championship,Al Ittihad Bahrain - Isa Town,,Over (193.5),1.62,3,3,15:47:40
Basketball, Bahrain. Championship,Al Ittihad Bahrain - Isa Town,,Over (192.5),1.60,3,2,15:47:43
Football, Germany. Bundesliga,Hertha Berlin - Koln,to hit the woodwork,Over (0.5),4.40,1,1,15:48:04
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer L (DaVa) - Napoli (Kodak),,Individual Total Over team2 (0.5),1.94,5,1,15:48:22
Futsal, Belarus. Cup. Final,VRZ Gomel - BCH Gomel,,Under (4.5),1.45,4,1,15:49:25
Basketball, Bosnia & Herzeg. League 1,KK Posusje - Borac Banja Luka,,Under (151.5),1.80,3,1,15:49:25
Hockey, KHL,,,Under (20.5),1.77,136,4,15:49:34
Basketball, Bahrain. Championship,Al Ittihad Bahrain - Isa Town,,Hand1 (-44.5),1.77,3,2,15:49:39
Football, FIFA 22. ECF. Europa League. 2x4 min.,Lion (hotShot) - Leicester City (mooneycb),,Draw,5.10,1,1,15:49:42
Football, Greece. Superliga 1,Volos - Panathinaikos,corners,Hand2 (-7.5),2.90,2,1,15:49:50
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Ozol (VAN) Basel - Gulov (JAZ) Borussia M,,Draw,3.80,23,2,15:49:56
Basketball, Bosnia & Herzeg. Superleague,Radnik BN Basket - Siroki,3rd quarter,Over (39.5),1.85,7,1,15:50:01
Basketball, Bahrain. Championship,Al Ittihad Bahrain - Isa Town,,Over (195.5),1.50,3,2,15:50:07
Football, Ghana. Premier League,Asante Kotoko - Ashanti Gold,,Over (0.5),1.67,3,1,15:50:10
Handball, Wom. EHF European League. Group Stage,Nantes Atlantique Handball (w) - SG BBM Bietigheim (w),7m shots,Under (6.5),1.37,2,1,15:50:22
Basketball, Bahrain. Championship,Al Ittihad Bahrain - Isa Town,,Hand1 (-47.5),1.83,2,1,15:50:30
Handball, Wom. Champions League. Group stage,IK Savehof (w) - Vipers Kristiansand (w),7m shots,Under (8.5),1.49,4,1,15:50:34
Handball, Wom. Champions League. Group stage,Odense Handbold (w) - CSKA Moscow (w),7m shots,Under (7.5),1.49,5,1,15:50:39
Football, Germany. Bundesliga,Hertha Berlin - Koln,corners,Under (12.5),1.96,2,1,15:50:44
Basketball, Bahrain. Championship,Al Ittihad Bahrain - Isa Town,,Hand1 (-50.5),1.83,2,1,15:50:49
Football, Spain. Premier League,,,Under (3.5),1.67,4,1,15:50:51
Football, Spain. Premier League,,,Hand1 (-1.5),3.00,12,1,15:51:02
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Ozol (VAN) Basel - Gulov (JAZ) Borussia M,1st half,Under (4.5),2.13,4,1,15:51:04
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Ozol (VAN) Basel - Gulov (JAZ) Borussia M,1st half,Under (4.5),2.13,4,1,15:51:04
Table tennis, TT-Cup. Ukraine,Teteria Yu - Sandulenko Uriy,1st set,Win 1,1.95,1,1,15:51:05
Basketball, Brazil. Copa Baixada,Team Space - Real Basquete,,Under (158.5),1.83,7,0,15:51:12
Table tennis, TT-Cup. Ukraine,Teteria Yu - Sandulenko Uriy,1st set,Win 2,2.60,3,1,15:51:33
Futsal, Austria. Liague 1,Stella Rossa Juniors - Young Boys FSC,,Over (13.5),3.05,3,1,15:51:37
Football, Wom. Portugal. Cup,Amora (w) - Estoril (w),,Under (2.5),1.80,3,1,15:52:03
Basketball, Brazil. Copa Baixada,Team Space - Real Basquete,,Even total -no,1.90,3,0,15:52:08
Basketball, Hungary. Championship. NB1/A,Budapeshti Gonved - MAFK,3rd quarter,Win 1,1.17,14,1,15:52:20
Basketball, Bahrain. Championship,Al Ittihad Bahrain - Isa Town,,Over (197.5),1.60,3,1,15:52:25
Basketball, Brazil. Copa Baixada,Team Space - Real Basquete,,Under (157.5),1.87,6,0,15:53:11
Basketball, Bahrain. Championship,Al Ittihad Bahrain - Isa Town,,Over (196.5),1.83,3,2,15:53:21
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Ozol (VAN) Basel - Gulov (JAZ) Borussia M,,Win 1,4.40,3,1,15:53:27
Football, Greece. Superliga 1,,,Win 2,7.00,2,1,15:53:33
Football, Wom. Portugal. Cup,Sporting Lisbon (w) - Polvoreira (w),,Over (12.5),2.10,10,2,15:53:41
Basketball, Bahrain. Championship,Al Ittihad Bahrain - Isa Town,,Hand1 (-48.5),1.93,5,2,15:53:41
Basketball, Finland. Division-1A,Torpan Pojat - Oulun NMKY,,Over (175.5),1.87,1,1,15:54:38
