Boxing, Rating fights,Luis Nery - Carlos Castro,,Win 1,1.73,2,0,15:12:48
Football, Italy. Serie A,Internazionale Milano - AC Milan,offsides,Win 1,1.77,2,0,15:13:03
Basketball, NBA. Regular season,Los Angeles Lakers - New-York Knicks,rebounds,Hand2 (-1.5),1.85,2,0,15:16:48
Basketball, NBA. Regular season,Washington Wizards - Phoenix Suns,3-points made,Under (21.5),1.96,2,0,15:18:33
Hockey, NHL. All Star Game. Semi-finals. 2x10 min. 3x3 player,Pacific Division - Metropolitan Division,,Over (11.5),1.50,2,0,15:22:33
Hockey, NHL. All Star Game. Semi-finals. 2x10 min. 3x3 player,Central Division - Atlantic Division,,Over (11.5),1.50,2,0,15:22:33
Football, Netherlands. Premier League,Feyenoord - Sparta Rotterdam,yellow cards,Under (3.5),1.90,2,0,15:22:33
Football, Italy. Serie A,,,Under (4.5),2.03,2,0,15:22:33
Football, Spain. Premier League,Celta Vigo - Rayo Vallecano,throw-ins,Under (52.5),2.12,18,0,15:25:44
Water polo, Greece. А1,NC Ydraikos - Vouliagmeni,,Over (18.5),1.85,1,0,15:29:59
Football, Israel. Premier League,Maccabi Tel Aviv - Hapoel Ironi Kiryat Shmona,corners,Win 2,6.50,3,0,15:30:04
Tennis, ATP. Cordoba. Clay,Ramos-Vinolas A - Londero J I,1st set,Hand2 (+1.5),1.82,2,0,15:30:31
Tennis, ATP. Montpellier. Hard,Zverev A - Ymer M,aces,Hand1 (-7.5),1.65,9,0,15:34:24
Tennis, ATP. Montpellier. Hard,Zverev A - Ymer M,double faults,Over (7.5),1.90,2,0,15:34:56
Tennis, ATP. Montpellier. Hard,Zverev A - Ymer M,aces,Over (10.5),1.65,2,0,15:35:07
Basketball, NBA. Regular season,Charlotte Hornets - Miami Heat,,Win 1,2.35,3,0,15:37:37
Basketball, Wom. Italy. Liga A1,Dinamo Sassari (w) - Virtus Bologna (w),1st quarter,Over (37.5),1.85,4,0,15:37:54
Basketball, Wom. Russia. Superleague. Division 1,Spartak Saint-Petersburg (w) - Sparta and K-2 (w),,Win 1,2.07,1,0,15:43:50
Basketball, NBA. Regular season,Los Angeles Lakers - New-York Knicks,,Win 1,1.72,3,0,15:43:50
Football, Italy. Serie A,Internazionale Milano - AC Milan,,Win 2,4.50,2,0,15:44:30
Tennis, ATP. Rotterdam. Qualification. Hard,Gaston H - Haase R,,Hand2 (+2.5),1.93,1,0,15:45:37
Football, Italy. Serie A,Internazionale Milano - AC Milan,fouls,Under (29.5),1.70,2,0,15:45:39
Football, Italy. Serie A,Fiorentina - Lazio,goal kicks,Hand2 (-1.5),1.90,2,0,15:46:13
Boxing, Rating fights,Jesus Alejandro Ramos - Vladimir Hernandez,,Win 1,1.12,6,0,15:46:49
Boxing, Rating fights. 8 rounds,Otto Wallin - Kamil Sokolowski,,Win 1,1.03,1,0,15:46:49
Men, Olympics 2022. Beijing. Skiathlon. 15+15 km. Who is taller after the classic stage?,Spitsov Denis - Roethe Sjur,,Win 2,1.95,2,0,15:48:46
Basketball, Wom. Sweden. SBL,Ostersund (w) - Mark (w),,Hand1 (-9.5),1.80,2,0,15:48:47
Volleyball, Wom. S.Korea. Championship,IBK (w) - Gwangju (w),1st set,Under (44.5),2.40,1,0,15:49:06
Water polo, Greece. А1,OYK Volou - Panionios,,Hand1 (+11.5),1.75,6,0,15:53:44
Water polo, Hungary. National League 1,PVSK Mecsek-Fuszert - BVSC-Zuglo,,Over (20.5),1.85,3,0,15:53:44
Basketball, Bahrain. Championship,Al Muharraq - Al Manama,,Over (179.5),1.90,1,0,15:55:11
Futsal, Copa America. Playoffs,Brazil - Argentina,,Hand2 (+1.5),1.90,3,0,15:57:52
Basketball, Bulgaria. Championship,Balkan - Shumen,,Hand1 (-34.5),2.07,2,0,15:58:16
Basketball, Poland. 1st league,AZS UMKS Lublin 2 - GKS Tychy,,Hand1 (-7.5),1.85,1,0,15:58:45
Basketball, Wom. Island. Division 1,Tindastoll (w) - Stjarnan (w),,Under (137.5),1.85,1,0,15:58:46
Volleyball, Poland. Plus league,Skra Belchatov - Projekt Warszawa,service errors,Over (28.5),1.85,2,0,16:00:02
Handball, Wom. Poland. Superleague,KPR Gminy Kobierzyce (w) - EKS Start Elblag (w),,Under (52.5),1.70,1,0,16:00:31
Volleyball, Wom. Italia. Serie A2,Sant"Elia (w) - Marignano (w),,Hand2 (-13.5),1.90,1,0,16:01:02
Football, Estonia. Winter Tourn,Nomme United - FC Parnu,,Hand1 (-1.5),1.82,2,0,16:02:07
Volleyball, MEL,SK Zadruga AICH/DOB - Calcit Kamnik,,Win 2,2.35,1,0,16:02:55
Football, Italy. Serie A,Internazionale Milano - AC Milan,,Under (2),3.35,1,0,16:06:41
Football, Portugal. Premier League,,,Over (14.5),1.90,1,0,16:10:31
Table tennis, TT-Cup. Ukraine,Dziabura O - Yarovoi O (disabled),,Win 1,1.65,2,0,16:15:57
Table tennis, TT-Cup. Ukraine,Vakhta D - Kotik A,,Win 1,2.10,2,0,16:15:57
Table tennis, TT-Cup. Ukraine,Tyutyunnik A - Derevinskyi D,,Win 2,1.60,2,0,16:16:00
Hockey, QMJHL. League of Quebec. Canada,Acadie Bathurst - Blainville-Boisbriand Armada,,Hand1 (-1.5),1.90,4,0,16:17:39
Handball, Germany. Cup,VFL Gummersbach - HC Erlangen,,Over (51.5),1.75,1,0,16:17:40
Basketball, Norway. BLNO,Kongsberg - Fyllingen,,Hand2 (+8.5),1.85,1,0,16:21:04
Table tennis, Wom. Setka Cup,Nerush P - Tiutiunyk I,,Hand2 (-8.5),1.93,2,0,16:24:29
Table tennis, Wom. Setka Cup,Holiak An-ia - Dykunska  Z,,Hand1 (-9.5),1.80,6,0,16:24:42
Rugby, Rugby Union. 6 Nations Cup,Scotland - England,,Over (32.5),1.90,9,0,16:25:14
Football, Turkey. U19,Menemenspor U19 - Adanaspor U19,,Hand1 (0),2.10,2,1,16:25:32
Basketball, Norway. BLNO,Kongsberg - Fyllingen,,Hand2 (+7.5),1.85,2,0,16:25:32
Football, Spain. Premier League,Osasuna - Sevilla,corners,Win 2,2.10,2,0,16:25:44
Basketball, Norway. BLNO,Kongsberg - Fyllingen,,Hand2 (+6.5),1.96,2,0,16:26:41
Football, Italy. Serie A,Internazionale Milano - AC Milan,offsides,Under (4.5),1.48,1,0,16:30:08
Football, Portugal. Division 2,Porto 2 - Covilha,corners,Win 2,3.90,6,1,16:33:22
Football, Netherlands. Premier League,Twente - Vitesse,fouls,Over (23.5),1.96,1,0,16:33:22
Football, England. Championship,Swansea - Blackburn Rovers,yellow cards,Over (3.5),1.64,1,0,16:33:23
Handball, Wom. Spain. Superleague,Unicaja Banco Gijon (w) - Costa del Sol Malaga (w),,Hand1 (+1.5),1.95,1,0,16:36:01
Football, Jamaica. Premier League,Portmore United - Waterhouse,,Draw,3.45,1,0,16:36:40
Table tennis, Wom. Setka Cup,Nerush P - Hryshko L,,Win 2,1.20,5,0,16:36:41
Football, Israel. Premier League,Hapoel Beer Sheva - Maccabi Netanya,corners,Win 2,4.50,10,0,16:36:41
Football, Germany. Bundesliga,Borussia Dortmund - Bayer Leverkusen,throw-ins,Hand1 (-2.5),2.15,2,0,16:37:23
Football, Italy. Serie A,Internazionale Milano - AC Milan,throw-ins,Under (33.5),1.85,3,0,16:37:24
Mix fights, MMA. Top Dog FC,Denis Pogodin - Valeriy Zabotin,,Win 1,1.38,42,0,16:38:48
Mix fights, MMA. Takedowns,Jack Hermansson - Sean Strickland,,Individual Total Under team2 (0.5),1.85,29,0,16:39:32
Mix fights, MMA. Takedowns,Punahele Soriano - Nick Maximov,,Hand1 (+1),1.77,11,0,16:39:33
Basketball, Wom. Russia. Superleague. Division 1,Spartak Saint-Petersburg (w) - Sparta and K-2 (w),,Individual Total Over team2 (71.5),1.90,1,0,16:43:19
Table tennis, Czech Republic. Liga Pro A12. Liberec,Knot J - Regner M-n,,Win 1,3.40,9,0,16:44:37
Handball, France. Star League,Paris Saint-Germain Handball - Dunkerque HB,1st half,Individual Total Over team1  (15.5),1.56,2,0,16:47:40
Football, Belgium. Premier League,Standard Liege - Cercle Brugge,,Over (2.5),1.98,2,0,16:49:24
Boxing, Rating fights,Leo Santa Cruz - Keenan Carbajal,,Win 1,1.05,5,0,16:49:30
Football, Belgium. Premier League,Eupen - Gent,,Win 2,2.45,3,1,16:51:11
Basketball, Italy. Serie A2,Eurobasket Roma - Latina,1st half,Under (74.5),2.07,1,0,16:52:35
Men, Olympic Games 2022. Beijing. Skiathlon. 15+15 км. Who is higher?,Klaebo Johannes Hoesflot - Bolshunov Alexander,,Win 2,2.30,5,0,16:52:35
Tennis, Wom. ITF. Rome,Maria T - Navarro Emma,,Win 1,1.62,1,0,16:53:02
Volleyball, Turkey. League 1,TED Ankara - Haliliye,,Win 2,4.20,1,0,16:53:08
Tennis, ATP. Cordoba. Clay,Schwartzman D - Tabilo A,,Hand2 (+4.5),1.90,1,0,16:56:40
Futsal, Copa America. Playoffs,Brazil - Argentina,1st half,Under (1.5),2.33,1,0,16:57:57
Football, Netherlands. Premier League,,,Over (11.5),2.15,1,0,16:58:43
Football, England. Championship,Swansea - Blackburn Rovers,yellow cards,Over (4.5),2.47,1,0,16:58:43
Basketball, Portugal. Superleague,Ovarense - UD Oliveirense,,Hand2 (-3.5),1.85,1,0,16:59:10
Football, Italy. Serie A,Internazionale Milano - AC Milan,throw-ins,Over (33.5),1.85,1,0,17:00:36
Football, Italy. Serie A,Internazionale Milano - AC Milan,1st half,Over (1.5),2.50,1,0,17:00:37
Table tennis, Belarus. Liga Pro A15. Minsk,Metlushko K - Martychan I,,Win 1,1.77,1,0,17:06:39
Hockey, NHL,Toronto Maple Leafs - Carolina Hurricanes,,Draw,4.30,2,0,17:06:39
MMA, Statistics of knockdowns,Jack Hermansson - Sean Strickland,,Hand2 (0),1.29,2,0,17:07:39
Mix fights, MMA. Takedowns,Sam Alvey - Brendan Allen,,Individual Total Under team1  (0.5),1.05,3,0,17:07:45
Mix fights, MMA. Takedowns,Jack Hermansson - Sean Strickland,,Hand2 (+2),1.72,4,0,17:08:59
Tennis, Wom. ITF. Rome,Dolehide C - Parks A,,Win 2,2.35,5,0,17:10:14
Football, England. Cup. Fourth round,,,Under (10.5),1.70,1,0,17:11:17
Football, England. Premier League,,,Individual Total Under team1  (2.5),2.00,3,0,17:13:49
Basketball, Turkey. Superleague,Tofas - Bahcesehir Koleji,1st half,Over (82.5),1.67,2,0,17:15:38
Tennis, ATP. Doubles. Cordoba. Clay,Gonzalez S/Molteni - Duran G/Gonzalez Maximo,,Under (22.5),1.77,1,0,17:17:56
Basketball, NBA. Regular season,Orlando Magic - Memphis Grizzlies,1st quarter,Even total -yes,1.90,3,0,17:18:19
Tennis, Wom. ITF. Mexico,Belgaver J - DeFalco J,,Win 1,1.90,4,0,17:18:50
Basketball, NBA. Regular season,Washington Wizards - Phoenix Suns,1st quarter,Even total -yes,1.90,4,0,17:19:01
Basketball, Norway. BLNO,Baerum - Fyllingen,,Hand2 (+6.5),1.85,4,0,17:19:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Nikulin S,,Hand2 (-4.5),1.75,1,0,17:19:33
Basketball, NBA. Regular season,Los Angeles Lakers - New-York Knicks,1st quarter,Even total -yes,1.90,2,0,17:20:02
Football, Turkey. U19,Menemenspor U19 - Adanaspor U19,,Win 1,2.85,4,1,17:25:39
Football, Spain. Premier League,Osasuna - Sevilla,substitutions,Over (8.5),1.65,1,0,17:37:12
Football, France. Premier League,Monaco - Lyon,substitutions,Under (8.5),1.60,1,0,17:37:12
Volleyball, Italia. Serie A1,Perugia Safety - Ravenna,,Win 1,1.01,1,0,17:37:28
Football, Peru. Premier League,Sport Huancayo - Sporting Cristal,,team2 win 1:3,19.00,5,0,17:38:38
Basketball, Greece. Cup. Quarter-finals,Promitheas Patras - PAOK,1st quarter,Over (39.5),2.17,3,0,17:39:56
Tennis, ATP. Challenger. Cleveland.,Fabbiano T - Nishioka Y,,Win 1,2.35,1,0,17:41:02
Men, Olympic Games 2022. Beijing. Skiathlon. 15+15 км. Who is higher?,Chervotkin Alexey - Roethe Sjur,,Win 1,1.80,1,0,17:42:06
Hockey, Denmark. Superleague,Olborg - Frederikshavn,3rd period,Hand2 (0),2.10,2,0,17:46:42
Basketball, Chile. Championship,CD Universidad de Concepcion - C. D. Español de Talca,,Individual Total Over team1  (86.5),1.94,7,0,17:47:05
Mix fights, MMA. Top Dog FC,Mustafa Sharifov - Nikolay Chibisov,,Win 1,1.47,26,0,17:47:05
Football, Brazil. Brasiliense,Capital СF DF - Brasilia DF,,Hand1 (0),1.63,1,0,17:47:15
Volleyball, Greece. Championship,Panathinaikos - PAOK,,Win 2,1.85,1,0,17:49:53
Basketball, France. National 1,BC Orchies - Union Sportive Avignon Pontet,,Individual Total Over team1  (82.5),1.94,2,0,17:51:45
Curling, Mixed Double. Olympic Games 2022. Beijing,Norway (md) - Sweden (md),,Win 2,1.55,2,0,17:52:21
Tennis, Wom. ITF. Mexico,Fung S - Imanishi M,,Win 2,3.55,2,0,17:52:21
Hockey, Russia. VHL,Gornyak-UGMK - Sokol Krasnoyarsk,,Win 1,1.80,2,0,17:52:21
Basketball, NBA. Regular season,Washington Wizards - Phoenix Suns,fouls,Over (39.5),1.75,2,0,17:52:21
Australian football, Wom. AFLW,Carlton Blues (w) - Adelaide Crows (w),,Win 2,1.10,1,0,17:54:06
Table tennis, Wom. Setka Cup,Yerzman O - Zabolotna  A,,Hand1 (-7.5),1.80,1,0,17:55:27
Football, Brazil. Paulista. Seria A3,Desportivo Brasil - Comercial Ribeirao Preto,,Draw,2.70,1,0,17:56:01
Football, Brazil. Paulista. Seria A3,Nacional AC Sao Paulo - Marilia,,Draw,2.80,1,0,17:56:01
Football, Brazil. Paulista. Seria A3,Rio Preto - Capivariano,,Draw,2.95,2,0,17:56:35
Mix fights, MMA. Top Dog FC,Maxim Fedorov - Rustam Muhitdinov,,Win 1,1.95,2,0,17:57:28
Basketball, NCAA,The Citadel (stud) - Samford (stud),,Win 2,1.82,1,0,17:58:03
Football, Netherlands. Premier League,PEC Zwolle - NEC Nijmegen,fouls,Win 2,2.65,1,0,17:58:04
Handball, Wom. EHF European League. Group Stage,Viborg HK A/S (w) - Vaci NKSE (w),,Win 1,1.13,6,0,18:00:35
Mix,Fights. MMA. UFC Fight Night 200,Hakeem Dawodu - Michael Trizano,,Win 1,1.58,1,0,18:03:26
Basketball, Germany. Pro A,Artland Dragons - VFL Astrostars Bochum,,Hand1 (-4.5),1.80,1,0,18:04:25
Football, Spain. Premier League,Osasuna - Sevilla,,Win 2,2.20,1,0,18:04:25
Football, Spain. Tercera Division,Moralo - Olivenza,,Win 2,8.50,2,0,18:10:19
Handball, Romania. Superleague,CSA Steaua Bucuresti - HC Dobrogea Sud Constanta,,Win 1,2.07,3,0,18:11:03
Hockey, Germany. League 1,Zel`ber - Landshut,,Hand1 (+4.5),2.25,1,0,18:11:44
Handball, Romania. Superleague,CSA Steaua Bucuresti - HC Dobrogea Sud Constanta,,Individual Total Over team1  (25.5),1.96,1,0,18:12:18
Basketball, NCAA,La Salle (stud) - George Mason Patriots (stud),,Win 2,1.62,1,0,18:16:32
Basketball, BNXT League,ZZ Leiden - Dan Helder Suns,,Over (160.5),1.85,1,0,18:18:09
Table tennis,  Russia. Liga Pro. A4. Moscow,Nikulin S - Kalashnikov E,,Over (73.5),1.72,1,0,18:20:14
Boxing, Rating fights. 8 rounds,Otto Wallin - Kamil Sokolowski,,Over (6.5),1.45,1,0,18:20:20
Football, Brazil. Maranhense,Juventude Maranhao - Iape,,Draw,3.15,1,0,18:21:38
Tennis, ATP. Buenos Aires. Qualification. Clay,Cerundolo F - Ugo Carabelli C,,Score - 1:2,5.10,1,0,18:28:03
Table tennis, Setka Cup,Lykhytskyi Oleksandr - Mishchenko O,,Win 2,1.75,2,0,18:30:38
Football, Spain. Premier League,,,Hand2 (0),1.82,5,0,18:33:32
Futsal, Copa America. Playoffs,Brazil - Argentina,,team2 score - yes,1.20,1,0,18:35:19
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Astreev R,,Win 1,2.03,1,0,18:38:16
Football, Brazil. Pernambucano,Sport Recife - Vera Cruz,,Win 2,11.50,1,0,18:38:27
Football, Brazil. Catarinense. Division 1,Avai - Prospera,,Win 2,11.00,1,0,18:38:47
Snowboard, Olympic Games 2022. Beijing. Slopestyle. Who is higher?,Thorgren S - Rinnekangas R,,Win 2,1.90,1,0,18:46:59
Football, Brazil. Pernambucano,Sport Recife - Vera Cruz,1st half,Win 2,9.50,2,0,18:47:02
Handball, Wom. Spain. Superleague,Atletico Guardes (w) - Salud Tenerife (w),,Individual Total Under team2 (23.5),2.15,2,0,18:47:34
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,China (w) - Japan (w),shots on goal,Hand2 (-10.5),1.77,1,0,18:49:15
Tennis, ATP. Buenos Aires. Qualification. Clay,Vilella Martinez M - Hanfmann Y,,Win 1,2.52,1,0,18:49:37
Snooker, Turkish Masters. Qualifiers. Best of 9,Allen M - Chang Bingyu,,Win 1,1.15,1,0,18:50:11
Handball, France. Star League,Montpellier Handball - USM Saran HB,,Hand2 (+7.5),1.80,5,0,18:50:11
Basketball, Wom. France. LF2,Toulouse (w) - Chartres (w),1st quarter,Win 1,1.70,1,0,18:57:03
Football, France. Premier League,Monaco - Lyon,,Win 2,3.70,1,0,19:07:21
Football, Brazil. Amazonense,Sao Raimundo Manaus - FC Amazonas,,Draw,3.35,1,0,19:08:04
Football, Spain. Premier League,Osasuna - Sevilla,shots on goal,Under (6.5),2.10,3,0,19:08:58
Football, England. Cup. Fourth round,Tottenham - Brighton,fouls,Under (18.5),2.40,4,0,19:08:58
Football, Italy. Serie A,Fiorentina - Lazio,,Over (3),2.25,1,0,19:16:28
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,China (w) - Japan (w),shots on goal,Over (55.5),1.85,1,0,19:17:25
Football, Italy. Serie A,Fiorentina - Lazio,,Over (2.5),1.80,1,0,19:17:56
Football, France. Premier League,Monaco - Lyon,,Over (2.5),1.73,1,0,19:17:56
Football, Spain. Premier League,Osasuna - Sevilla,throw-ins,Over (46.5),1.85,3,0,19:23:36
Boxing, Fights for the Title. 12 rounds,Chris Eubank Jr - Liam Williams,,Draw,22.00,7,0,19:24:03
Volleyball, Italia. Serie A1,Perugia Safety - Ravenna,,Under (131.5),1.85,1,0,19:24:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Mohnachev A - Sidorin V,,Over (74.5),1.72,1,0,19:25:48
Basketball, Portugal. Division 2,CD Jose Regio - UAAARoso,,Hand2 (+9.5),1.85,2,0,19:26:06
Basketball, Portugal. CN1,Academico Porto - SC Braga,,Individual Total Under team2 (74.5),1.77,1,0,19:26:06
Football, Spain. Premier League,Osasuna - Sevilla,yellow cards,Individual Total Over team2 (1.5),1.40,1,0,19:27:05
Football, Peru. Premier League,Sport Huancayo - Sporting Cristal,1st half,Over (2.5),7.00,2,0,19:28:25
Table tennis, Setka Cup,Vetrov V - Strutinskiy O,1st set,Hand1 (-2.5),2.35,1,0,19:28:51
Football, England. Championship,Swansea - Bristol City,,Win 1,2.30,3,1,19:28:56
Freestyle, Wom. Olympic Games 2022. Beijing. Moguls. Who is higher?,Lazarenko V - Smirnova A,,Win 1,2.75,1,0,19:29:23
Football, Spain. Premier League,Osasuna - Sevilla,corners,Individual Total Over team2 (3.5),1.52,1,0,19:31:35
Basketball, Island. Premier League,Thor AK - Vestri,,Win 2,5.10,2,1,19:33:55
Football, Italy. Serie A,Fiorentina - Lazio,,Draw,3.30,6,0,19:34:04
Football, England. Cup. Fourth round,Tottenham - Brighton,throw-ins,Over (41.5),2.33,1,0,19:37:13
Football, Spain. Premier League,Osasuna - Sevilla,fouls,Over (24.5),1.61,1,0,19:38:34
Football, France. Premier League,Monaco - Lyon,fouls,Over (21.5),1.51,1,0,19:38:35
Handball, Wom. Norway. Superleague,Larvik (w) - Tertness Handball Elite (w),,Under (52.5),1.99,1,0,19:38:45
Table tennis, Russia. Liga Pro. A6. Moscow,Fedosov A - Pavlenko R,,Over (74.5),1.72,3,0,19:40:49
Handball, Wom. Norway. Superleague,Larvik (w) - Tertness Handball Elite (w),,Under (53.5),1.80,6,0,19:40:50
Mix,Fights. MMA. UFC Fight Night 200,Tresean Gore - Bryan Battle,,Win 1,1.77,1,0,19:40:50
Football, Italy. Serie A,Fiorentina - Lazio,,Under (2.5),2.00,2,0,19:43:26
Football, Italy. Serie A,,,Over (1.5),1.70,2,0,19:43:26
Football, Spain. Premier League,Osasuna - Sevilla,throw-ins,Over (47.5),2.07,1,0,19:43:26
Football, Portugal. Premier League,Vitoria Guimaraes - Braga,offsides,Over (3.5),1.85,2,0,19:43:26
Football, Italy. Serie A,Fiorentina - Lazio,throw-ins,Over (35.5),2.12,3,0,19:43:58
Basketball, NBA. Regular season,Portland Trail Blazers - Milwaukee Bucks,3-points made,Under (28.5),1.85,5,0,19:46:51
Hockey, NHL. All Star Game. Semi-finals. 2x10 min. 3x3 player,Pacific Division - Metropolitan Division,,Win 1,2.35,1,0,19:50:04
Football, England. Cup. Fourth round,Tottenham - Brighton,,Win 1,1.90,1,0,19:50:23
Mix,Fights. MMA. UFC Fight Night 200,Malcolm Gordon - Denys Bondar,,Win 2,1.33,4,0,19:52:33
Hockey, NHL. All Star Game. Semi-finals. 2x10 min. 3x3 player,Pacific Division - Metropolitan Division,,Over (12.5),1.90,3,0,19:53:09
Football, Portugal. Premier League,Vitoria Guimaraes - Braga,offsides,Over (4.5),2.90,1,0,19:53:17
Football, England. Cup. Fourth round,Tottenham - Brighton,throw-ins,team2 win and total over (38.5),4.30,1,0,19:53:57
Football, Uruguay. Premier League,Atletico Fenix - Penarol Montevideo,corners,Over (11.5),3.05,1,0,19:55:47
Football, Spain. Premier League,Osasuna - Sevilla,fouls,Over (25.5),1.85,2,0,19:56:15
Football, France. Premier League,Monaco - Lyon,,Х2,1.70,1,0,19:58:20
Men, Olympic Games 2022. Beijing. Skiathlon. 15+15 км. Who is higher?,De Fabiani Francesco - Halfvarsson Calle ,,Win 1,1.65,1,0,20:00:09
Counter-Strike, BLAST Premier. Spring Groups. Play-In. Best of 3,FaZe Clan - BIG ,1st map,Win 2,2.15,1,0,20:08:09
Football, Colombia. Serie A,FC Envigado - Deportivo Cali,corners,Win 2,2.03,7,0,20:09:27
Hockey, AHL,Belleville Senators - Laval Rocket,,Over (6.5),2.07,1,0,20:19:02
Basketball, Chile. Championship,CD Universidad de Concepcion - C. D. Español de Talca,,Hand1 (-18.5),1.80,1,0,20:26:07
Football, Brazil. Northeast Cup,Fortaleza - Ceara Fortaleza,,Draw,2.90,1,0,20:26:07
Basketball, Argentina. La Liga,Independiente de Olivia - Centro Deportivo Rivadavia de Mendoza,,Individual Total Over team1  (83.5),1.88,2,0,20:26:24
Basketball, Brasilia. NBB,Uniao Corinthians RS - Sesi Franca,,Individual Total Over team1  (75.5),1.94,2,0,20:26:24
Men, Olympic Games 2022. Beijing. Skiathlon. 15+15 км. Who is higher?,Chervotkin Alexey - Masgrave Andrew,,Win 1,1.55,1,0,20:31:26
Hockey, OHL. League of Ontario. Canada,London Knights - Kitchener Rangers,,Win 2,7.40,5,0,20:36:53
Football, Spain. Tercera Division,Estradense - Arzua,,Draw,3.00,2,0,20:36:53
Football, Spain. Tercera Division,Lealtad - Real Oviedo B,,Draw,2.90,3,0,20:37:12
Football, Spain. Tercera Division,Silla - Hercules 2,,Win 1,2.40,3,0,20:37:12
Football, Spain. Tercera Division,E.l. San Martin - Mosconia,,Draw,3.50,3,0,20:37:12
Football, Spain. Tercera Division,Gijon Industrial - Praviano,,Win 1,2.40,3,0,20:37:13
Football, Spain. Tercera Division,Caravaca - Cartagena UCAM,,Win 2,2.85,3,0,20:37:13
Football, Spain. Tercera Division,Manreсa - Castelldefels,,Draw,3.75,3,0,20:37:13
Football, Spain. Tercera Division,Pobla-de-Mafumet - Vilassar de Mar,,Draw,2.80,3,0,20:37:13
Football, Spain. Tercera Division,Rayo Vallecano B - Real Sociedad Alcala,,Draw,2.85,3,0,20:37:13
Basketball, Bulgaria. Championship,Beroe - Levski Lukoil,,Win 2,1.50,1,0,20:38:29
Tennis, ATP. Challenger. Cleveland.,Mmoh M - Stricker D S,,Win 2,1.68,1,0,20:42:36
Hockey, NHL. All Star Game. Semi-finals. 2x10 min. 3x3 player,Central Division - Atlantic Division,,Under (12.5),1.90,3,0,20:43:39
Mix fights, MMA. Takedowns,Jack Hermansson - Sean Strickland,,Over (3.5),2.00,2,0,20:44:47
Mix fights, MMA. Takedowns,Shavkat Rakhmonov - Carlston Harris,,Win 1,2.15,1,0,20:45:10
Football, Chile. Serie A,Union Espanola - Palestino,corners,Win 2,2.77,5,0,20:45:44
Tennis, ATP. Rotterdam. Hard,Musetti L - Ymer M,,Hand2 (-2.5),1.90,1,0,20:46:15
Football, Chile. Serie A,Union Espanola - Palestino,corners,Over (10.5),2.75,1,0,20:51:05
Tennis, ATP. Rotterdam. Hard,Tsitsipas S - Davidovich Fokina A,,Hand2 (+4.5),1.90,1,0,20:52:08
Handball, Romania. Superleague,CSM Bucuresti - SCM Politehnica Timisoara,,Hand2 (+4.5),1.96,1,0,20:52:36
Hockey, Russia. Youth championship,Tyumensky Legion - Tolpar,power play goals,Win 2,2.27,4,0,20:55:05
Basketball, Chile. Championship,Temuco - Tinguiririca,,Hand2 (+6.5),1.85,1,0,20:55:34
Hockey, NHL. All Star Game. Semi-finals. 2x10 min. 3x3 player,Central Division - Atlantic Division,,Over (12.5),1.90,6,0,20:59:05
Basketball, NBA. Gameday summary,Home - Away,,Over (1330.5),1.85,3,0,21:01:37
Football, England. Cup. Fourth round,Liverpool - Cardiff C,fouls,Under (20.5),1.50,1,0,21:06:03
Football, England. Cup. Fourth round,Liverpool - Cardiff C,shots on goal,Under (9.5),1.80,3,0,21:06:59
Football, England. Cup. Fourth round,Liverpool - Cardiff C,fouls,Under (19.5),1.73,3,0,21:06:59
Tennis, ATP. Cordoba. Clay,Schwartzman D - Tabilo A,aces,Win 2,1.40,4,0,21:12:16
Tennis, ATP. Cordoba. Clay,Schwartzman D - Tabilo A,1st set,Hand1 (-1.5),1.75,2,0,21:15:10
Basketball, Kuwait.,Kazma - Al Kuwait,,Win 2,1.88,2,1,21:16:07
Mix,Fights. MMA. UFC Fight Night 200,Philip Rowe - Jason Witt,,Win 1,1.70,3,0,21:17:07
Football, France. Cup. Quarter-final,Monaco - Amiens,,Hand2 (+1.5),1.80,14,0,21:20:00
Futsal, Copa America. Playoffs,Brazil - Argentina,,Draw,5.50,1,0,21:25:32
Futsal, Copa America. Playoffs,Brazil - Argentina,1st half,Individual Total Over team2 (0.5),1.88,1,0,21:25:33
Futsal, Copa America. Playoffs,Brazil - Argentina,,Win 2,4.30,1,0,21:26:02
Basketball, NBA. Gameday summary,Home - Away,,Individual Total Over team2 (675),1.85,2,0,21:27:28
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,China (w) - Japan (w),,Win 2,1.45,2,0,21:28:48
Football, Wom. Turkey. Superleague,1207 Antalyaspor (w) - Hatayspor (w),,Hand2 (+2.5),2.10,1,1,21:29:14
Basketball, Brasilia. NBB,Uniao Corinthians RS - Sesi Franca,,Win 1,6.85,1,0,21:30:09
Tennis, ATP. Cordoba. Clay,Schwartzman D - Tabilo A,double faults,Hand1 (0),1.90,1,0,21:30:09
Basketball, Chile. Championship,Ancud - Puerto Montt,,Hand2 (-5.5),1.85,1,0,21:32:02
Basketball, Chile. Championship,CD Universidad de Concepcion - C. D. Español de Talca,,Win 2,10.00,3,0,21:37:32
