Handball, UAE. Championship,Al Ain SG - Shabab Ahli Dubai,,Over (53.5),1.88,3,1,14:13:21
Volleyball, Friendly,Kalamata 80 - OFI,1st set,OFI wins in a row : point 19 - point 21 : No,1.06,2,1,14:13:22
Table tennis, Czech Republic. League Pro A12. Liberec,Zahradnik T - Mecl Jan ju,3rd set,Mecl Jan ju wins in a row : point 8 - point 10 : No,1.08,1,0,14:13:26
Volleyball, Friendly,Zalau - Steaua,2nd set,To be score : To be score 19:19 : No,2.85,1,1,14:13:28
Football, FIFA 21. Liga Pro. Khabarovsk. 2х6 min. Divison Pro. twitch.tv/ligapro1,Halilov (XAL) Ajax - Brenev (CFI) Borussiya Dortmund,1st half,Draw,3.25,3,1,14:13:28
Volleyball, Wom. Russia. Major League A,Smena Cherepovets (w) - Lokomotiv-2 Kalinin. obl. (w),3rd set,To be score : To be score 17:13 : No,1.75,3,0,14:13:35
Table tennis, Czech Republic. League Pro A12. Liberec,Zahradnik T - Mecl Jan ju,3rd set,Mecl Jan ju wins in a row : point 9 - point 11 : No,1.07,1,0,14:13:35
Tennis, WTA. Chicago 2. Hard,,,Under (7.5),1.58,1,1,14:13:37
Counter-Strike, Intel Extreme Masters. CIS. Best of 1,Natus Vincere - Team Spirit,,To be score : To be score 17:13 : No,1.75,2,1,14:13:38
Counter-Strike, Intel Extreme Masters. CIS. Best of 1,Natus Vincere - Team Spirit,,Draw,3.25,7,2,14:13:39
Volleyball, Turkey. Cup,Galatasaray - Cizre Bld.,3rd set,Cizre Bld. wins in a row : point 13 - point 15 : No,1.02,1,1,14:13:41
Counter-Strike, Intel Extreme Masters. CIS. Best of 1,Natus Vincere - Team Spirit,,Under (7.5),1.58,1,1,14:13:42
Volleyball, Wom. Russia. Major League A,Smena Cherepovets (w) - Lokomotiv-2 Kalinin. obl. (w),3rd set,To be score : To be score 18:13 : No,1.94,4,0,14:13:58
Volleyball, Friendly,Kalamata 80 - OFI,1st set,To be score : To be score 10:10 : No,1.65,3,1,14:13:59
Counter-Strike, Intel Extreme Masters. CIS. Best of 1,Nemiga Gaming - ENTROPIQ,,To be score : To be score 18:13 : No,1.94,3,1,14:14:01
Counter-Strike, Intel Extreme Masters. CIS. Best of 1,Natus Vincere - Team Spirit,,To be score : To be score 18:13 : No,1.94,4,1,14:14:08
Volleyball, Turkey. Cup,Galatasaray - Cizre Bld.,3rd set,To be score : To be score 7:7 : No,3.20,1,1,14:14:15
Football, Argentina. Reserve League,Atletico Tucuman (r) - San Lorenzo (r),,Over (3.5),2.55,3,1,14:14:15
Football, Argentina. Reserve League,Colon Santa Fe (r) - Banfield (r),,Over (2.5),2.75,5,2,14:14:16
Basketball, Rwanda. Championship,RP IPRC Musanze - UGB,1st quarter,Individual Total Over team2 (22.5),1.52,1,1,14:14:16
Basketball, Wom. Rwanda. Championship,RP IPRC Huye (w) - Marie Reine (w),,Under (106.5),1.83,1,1,14:14:16
Volleyball, Friendly,Kalamata 80 - OFI,1st set,OFI wins in a row : point 21 - point 23 : No,1.06,1,1,14:14:19
Counter-Strike, Intel Extreme Masters. CIS. Best of 1,Nemiga Gaming - ENTROPIQ,,Individual Total Over team2 (22.5),1.52,1,1,14:14:20
Football, Argentina. Reserve League,Defensa y Justicia (r) - Talleres Cordoba (r),,Over (2.5),2.60,6,1,14:14:21
Counter-Strike, Intel Extreme Masters. CIS. Best of 1,Natus Vincere - Team Spirit,,Individual Total Over team2 (22.5),1.52,1,1,14:14:21
Dota 2, Champions League. Best of 3,Brame - Khan,,Win 2,5.10,2,1,14:14:22
Counter-Strike, Intel Extreme Masters. CIS. Best of 1,Nemiga Gaming - ENTROPIQ,,OFI wins in a row : point 21 - point 23 : No,1.06,1,1,14:14:24
Counter-Strike, Intel Extreme Masters. CIS. Best of 1,Natus Vincere - Team Spirit,,OFI wins in a row : point 21 - point 23 : No,1.06,1,1,14:14:25
Volleyball, Turkey. Cup,Halkbank Ankara - Afyon,3rd set,To be score : To be score 11:8 : No,1.19,5,1,14:14:26
Football, Argentina. Reserve League,Aldosivi (r) - Union Santa Fe (r),,Under (1.5),1.48,4,1,14:14:28
Handball, UAE. Championship,Al Ain SG - Shabab Ahli Dubai,,Under (51.5),2.45,1,1,14:14:30
Volleyball, Wom. Russia. Major League A,Smena Cherepovets (w) - Lokomotiv-2 Kalinin. obl. (w),3rd set,To be score : To be score 18:14 : No,1.63,2,0,14:14:34
Counter-Strike, Intel Extreme Masters. CIS. Best of 1,Nemiga Gaming - ENTROPIQ,,To be score : To be score 18:14 : No,1.63,2,1,14:14:35
Counter-Strike, Intel Extreme Masters. CIS. Best of 1,Natus Vincere - Team Spirit,,To be score : To be score 18:14 : No,1.63,2,1,14:14:36
Hockey, U20. Czech. Extra-liga,Liberec U20 - Kladno U20,2nd period,Individual Total Over team2 (2.5),5.40,1,1,14:14:45
Table tennis, Czech Republic. League Pro A12. Liberec,Zahradnik T - Mecl Jan ju,3rd set,Two points in a row : Result: point 13 - point 14 : Both W2,3.95,1,0,14:14:46
Counter-Strike, Intel Extreme Masters. CIS. Best of 1,Nemiga Gaming - ENTROPIQ,,To be score : To be score 11:11 : No,2.10,2,2,14:14:50
Volleyball, Friendly,Kalamata 80 - OFI,1st set,To be score : To be score 11:11 : No,2.10,2,1,14:14:58
Volleyball, Wom. Russia. Major League A,Smena Cherepovets (w) - Lokomotiv-2 Kalinin. obl. (w),3rd set,To be score : To be score 19:14 : No,1.94,3,0,14:15:06
Volleyball, Turkey. Cup,Galatasaray - Cizre Bld.,3rd set,To be score : To be score 9:9 : No,3.20,1,1,14:15:13
Volleyball, Turkey. Cup,Galatasaray - Cizre Bld.,3rd set,To be score : To be score 8:8 : No,3.20,2,1,14:15:13
Volleyball, Turkey. Cup,Halkbank Ankara - Afyon,3rd set,To be score : To be score 11:9 : No,1.06,4,0,14:15:21
Volleyball, Ukraine. Cup,Irpin - NUFVSU Kiev,4th set,Hand1 (-3.5),2.07,2,1,14:15:32
Football, Russia. Youth Championship,Spartak Moscow (youth) - Dynamo Moscow (youth),fouls,Over (34.5),2.07,1,1,14:15:36
Volleyball, Ukraine. Cup,Irpin - NUFVSU Kiev,4th set,Score after : Score after 2 points : NUFVSU Kiev,3.80,1,1,14:15:41
Volleyball, Ukraine. Cup,Irpin - NUFVSU Kiev,4th set,Hand2 (+2.5),1.87,1,1,14:15:44
Volleyball, Friendly,Kalamata 80 - OFI,1st set,To be score : To be score 12:12 : No,2.10,2,1,14:15:47
Hockey, Wom. Hockey. WHL. Russia,MSMO 7.62 (w) - KRS Vanke Rays (w),1st period,Over (1.5),3.50,11,1,14:15:47
Volleyball, Friendly,Kalamata 80 - OFI,1st set,To be score : To be score 13:13 : No,2.10,1,1,14:15:50
Volleyball, Wom. Russia. Major League A,Smena Cherepovets (w) - Lokomotiv-2 Kalinin. obl. (w),3rd set,To be score : To be score 19:15 : No,1.63,3,0,14:15:50
Hockey, KHL,Metallurg Magnitogorsk - Avtomobilist,face offs,Over (54.5),1.57,1,1,14:15:51
Football, Russia. Youth Championship,Spartak Moscow (youth) - Dynamo Moscow (youth),fouls,Over (35.5),2.65,1,1,14:15:54
Counter-Strike, Intel Extreme Masters. CIS. Best of 1,Nemiga Gaming - ENTROPIQ,,To be score : To be score 19:15 : No,1.63,3,1,14:15:55
Handball, UAE. Championship,Al Ain SG - Shabab Ahli Dubai,,Individual Total Under team2 (27.5),2.47,1,1,14:15:55
Volleyball, Friendly,Zalau - Steaua,2nd set,To be score : To be score 21:19 : No,2.70,1,1,14:16:06
Volleyball, Ukraine. Cup,Irpin - NUFVSU Kiev,4th set,To be score : To be score 1:1 : No,2.07,2,1,14:16:11
Volleyball, Friendly,Kalamata 80 - OFI,1st set,OFI wins in a row : point 25 - point 27 : No,1.06,1,1,14:16:15
Volleyball, Wom. Russia. Major League A,Smena Cherepovets (w) - Lokomotiv-2 Kalinin. obl. (w),3rd set,To be score : To be score 20:15 : No,1.94,3,0,14:16:20
Counter-Strike, Intel Extreme Masters. CIS. Best of 1,Nemiga Gaming - ENTROPIQ,,To be score : To be score 20:15 : No,1.94,3,1,14:16:22
Volleyball, Turkey. Cup,Galatasaray - Cizre Bld.,3rd set,To be score : To be score 10:10 : No,2.45,1,1,14:16:22
Football, Portugal. Division 3,Cova Piedade - Sporting Lisbon 2,1st half,Over (2.5),4.20,4,1,14:16:32
Football, Wom. Argentina. Championship,Deportivo Espanol (w) - Defensores Belgrano (w),,Over (3.5),2.10,2,1,14:16:33
Volleyball, Ukraine. Cup,Irpin - NUFVSU Kiev,4th set,Score after : Score after 4 points : Draw,3.90,3,1,14:16:48
Futsal, Wom. Russia. Premier league. West,Laguna (w) - MosPolitekh (w),1st half,Over (3.5),2.30,1,1,14:16:57
Hockey, Kazakhstan. Superleague,Torpedo U-K - Temirtau,number of 2min penalty,Over (12.5),2.35,4,1,14:16:57
Volleyball, Friendly,Zalau - Steaua,2nd set,Steaua wins in a row : point 41 - point 43 : No,1.03,4,1,14:16:58
Volleyball, Ukraine. Cup,Irpin - NUFVSU Kiev,4th set,To be score : To be score 3:1 : No,2.07,1,1,14:17:00
Volleyball, Turkey. Cup,Galatasaray - Cizre Bld.,3rd set,Cizre Bld. wins in a row : point 19 - point 21 : No,1.02,1,1,14:17:02
Volleyball, Turkey. Cup,Halkbank Ankara - Afyon,3rd set,To be score : To be score 12:10 : No,1.16,1,0,14:17:02
Volleyball, Wom. Russia. Major League A,Smena Cherepovets (w) - Lokomotiv-2 Kalinin. obl. (w),3rd set,To be score : To be score 20:16 : No,1.75,2,0,14:17:07
Basketball, Rwanda. Championship,RP IPRC Musanze - UGB,2nd quarter,Win 2,1.42,1,1,14:17:11
Counter-Strike, Intel Extreme Masters. CIS. Best of 1,Nemiga Gaming - ENTROPIQ,,Klimentev V wins in a row : point 1 - point 3 : No,1.12,1,1,14:17:13
Volleyball, Friendly,Kalamata 80 - OFI,1st set,OFI wins in a row : point 27 - point 29 : No,1.06,1,1,14:17:14
Counter-Strike, Intel Extreme Masters. CIS. Best of 1,Nemiga Gaming - ENTROPIQ,,OFI wins in a row : point 27 - point 29 : No,1.06,1,1,14:17:15
Volleyball, Friendly,Kalamata 80 - OFI,1st set,OFI wins in a row : point 28 - point 30 : No,1.06,1,1,14:17:17
Table tennis, Russia. Liga Pro. A6. Moscow,Lanin S - Klimentev V,1st set,Klimentev V wins in a row : point 2 - point 4 : No,1.10,1,0,14:17:30
Table tennis, Russia. Liga Pro. A6. Moscow,Lanin S - Klimentev V,1st set,Klimentev V wins in a row : point 3 - point 5 : No,1.10,1,0,14:17:32
Hockey, Russia. VHL,Toros - Rubin Tyumen,1st period,Win 2,3.45,4,1,14:17:35
Volleyball, Wom. Russia. Major League A,Smena Cherepovets (w) - Lokomotiv-2 Kalinin. obl. (w),3rd set,To be score : To be score 21:16 : No,1.94,1,0,14:17:37
Counter-Strike, Intel Extreme Masters. CIS. Best of 1,Nemiga Gaming - ENTROPIQ,,team2 win and total over (27.5),2.90,15,2,14:17:38
Volleyball, Turkey. Cup,Galatasaray - Cizre Bld.,3rd set,To be score : To be score 11:9 : No,2.20,1,1,14:17:42
Volleyball, Turkey. Cup,Halkbank Ankara - Afyon,3rd set,To be score : To be score 13:10 : No,1.16,2,0,14:17:43
Hockey, Kazakhstan. Superleague,Saryarka Karaganda - Altay-Torpedo U-K,,Draw,12.50,3,2,14:17:47
Volleyball, Turkey. Cup,Galatasaray - Cizre Bld.,3rd set,To be score : To be score 1:1 : No,2.20,1,1,14:17:49
Football, Argentina. Reserve League,Defensa y Justicia (r) - Talleres Cordoba (r),,Win 1,8.50,4,1,14:17:51
Volleyball, Friendly,Kalamata 80 - OFI,1st set,To be score : To be score 14:14 : No,1.52,1,1,14:17:51
Volleyball, Wom. Russia. Major League A,Smena Cherepovets (w) - Lokomotiv-2 Kalinin. obl. (w),3rd set,To be score : To be score 22:16 : No,1.94,2,0,14:17:54
Volleyball, Turkey. Cup,Halkbank Ankara - Afyon,3rd set,To be score : To be score 14:10 : No,1.16,2,0,14:17:55
Table tennis, Russia. Liga Pro. A6. Moscow,Lanin S - Klimentev V,1st set,Klimentev V wins in a row : point 5 - point 7 : No,1.13,1,0,14:17:59
Hockey, KHL,Metallurg Magnitogorsk - Avtomobilist,face offs,Under (56.5),2.07,2,1,14:18:01
Hockey, Russia. VHL,Toros - Rubin Tyumen,1st period,Goal - no goal : Toros to score : yes,9.00,2,1,14:18:03
Football, Russia. Youth Championship,Spartak Moscow (youth) - Dynamo Moscow (youth),goal kicks,Over (18.5),1.39,7,1,14:18:04
Volleyball, Ukraine. Cup,Irpin - NUFVSU Kiev,4th set,To be score : To be score 4:1 : No,2.03,2,1,14:18:08
Volleyball, Turkey. Cup,Galatasaray - Cizre Bld.,3rd set,Cizre Bld. wins in a row : point 21 - point 23 : No,1.02,1,1,14:18:10
Volleyball, Turkey. Cup,Galatasaray - Cizre Bld.,3rd set,Cizre Bld. wins in a row : point 22 - point 24 : No,1.02,1,1,14:18:16
Volleyball, Friendly,Zalau - Steaua,2nd set,To be score : To be score 22:22 : No,1.45,2,1,14:18:17
Table tennis, Russia. Liga Pro. A6. Moscow,Lanin S - Klimentev V,1st set,Klimentev V wins in a row : point 7 - point 9 : No,1.11,2,0,14:18:21
Volleyball, Wom. Russia. Major League A,Smena Cherepovets (w) - Lokomotiv-2 Kalinin. obl. (w),3rd set,To be score : To be score 22:17 : No,1.63,2,0,14:18:21
Volleyball, Friendly,Kalamata 80 - OFI,1st set,OFI wins in a row : point 29 - point 31 : No,1.06,3,1,14:18:22
Hockey, Russia. VHL,HC Molot - Ugra,1st period,Goal - no goal : HC Molot to score : yes,11.00,5,1,14:18:23
Volleyball, Ukraine. Cup,Irpin - NUFVSU Kiev,4th set,To be score : To be score 4:2 : No,1.50,2,1,14:18:27
Volleyball, Turkey. Cup,Halkbank Ankara - Afyon,3rd set,To be score : To be score 15:10 : No,1.16,2,0,14:18:33
Table tennis, Russia. Liga Pro. A6. Moscow,Lanin S - Klimentev V,1st set,Klimentev V wins in a row : point 8 - point 10 : No,1.13,2,0,14:18:34
Basketball, Rwanda. Championship,RP IPRC Musanze - UGB,1st quarter,Over (34.5),1.55,4,1,14:18:35
Futsal, Ukraine. Extraleague,Uragan Ivano-Frankovsk - DE Trejding,,Hand1 (-1.5),2.65,2,1,14:18:43
Futsal, Ukraine. Extraleague,Uragan Ivano-Frankovsk - DE Trejding,,Hand1 (-1.5),2.65,2,1,14:18:43
Football, U19. Slovakia. Youth Championship,Poprad U19 - DAC 1904 Dunajska Streda U19,,Over (6.5),1.80,3,1,14:18:43
Volleyball, Ukraine. Cup,Irpin - NUFVSU Kiev,4th set,To be score : To be score 5:2 : No,2.03,2,1,14:18:45
Table tennis, Russia. Liga Pro. A6. Moscow,Lanin S - Klimentev V,1st set,Klimentev V wins in a row : point 9 - point 11 : No,1.13,1,0,14:18:50
Table tennis, Russia. Liga Pro. A6. Moscow,Lanin S - Klimentev V,1st set,Klimentev V wins in a row : point 10 - point 12 : No,1.13,1,0,14:18:53
Volleyball, Wom. Russia. Major League A,Smena Cherepovets (w) - Lokomotiv-2 Kalinin. obl. (w),3rd set,To be score : To be score 23:17 : No,1.83,2,0,14:18:54
Hockey, KHL,Metallurg Magnitogorsk - Avtomobilist,video referee,Under (0.5),2.35,2,1,14:18:55
Volleyball, Wom. Russia. Major League A,Smena Cherepovets (w) - Lokomotiv-2 Kalinin. obl. (w),3rd set,,1.83,1,0,14:18:57
Volleyball, Turkey. Cup,Halkbank Ankara - Afyon,3rd set,To be score : To be score 15:11 : No,1.06,2,0,14:18:58
Football, Wom. Belarus. Championship,FC Vitebsk (w) - Gomel region team (w),,Team Totals-1 : Total 4.5 : U,1.72,2,1,14:18:59
Counter-Strike, Intel Extreme Masters. CIS. Best of 1,Natus Vincere - Team Spirit,,Rounds : Round 16: 1st kill : Team Spirit,2.10,3,1,14:19:03
Table tennis, Russia. Liga Pro. A6. Moscow,Lanin S - Klimentev V,1st set,Klimentev V wins in a row : point 11 - point 13 : No,1.11,1,0,14:19:08
Volleyball, Friendly,Zalau - Steaua,2nd set,To be score : To be score 23:23 : No,1.45,2,1,14:19:12
Volleyball, Ukraine. Cup,Irpin - NUFVSU Kiev,4th set,To be score : To be score 5:3 : No,1.50,3,1,14:19:13
Volleyball, Turkey. Cup,Galatasaray - Cizre Bld.,3rd set,Cizre Bld. wins in a row : point 23 - point 25 : No,1.02,2,1,14:19:23
Counter-Strike, Intel Extreme Masters. CIS. Best of 1,Natus Vincere - Team Spirit,,team1 win and total over  (24.5),1.82,3,1,14:19:23
Volleyball, Turkey. Cup,Halkbank Ankara - Afyon,3rd set,To be score : To be score 16:11 : No,1.16,2,0,14:19:23
Football, Cyprus. Division 2,Othellos Athienou - Omonia May 29,,Period of the goal : goal 1 from 1 to 30 min : Yes,3.75,2,1,14:19:23
Volleyball, Friendly,Zalau - Steaua,2nd set,To be score : To be score 1:1 : No,1.45,3,2,14:19:25
Table tennis, Russia. Liga Pro. A6. Moscow,Lanin S - Klimentev V,1st set,Klimentev V wins in a row : point 13 - point 15 : No,1.13,1,0,14:19:25
Football, Belarus. Premier league. Reserve,Torpedo-BelAZ (r) - FC Smorgon (r),,Hand2 (+3.5),1.47,5,1,14:19:25
Volleyball, Wom. Russia. Major League A,Smena Cherepovets (w) - Lokomotiv-2 Kalinin. obl. (w),3rd set,Points : Point 41 : Lokomotiv-2 Kalinin. obl. (w),1.87,3,0,14:19:27
Volleyball, Ukraine. Cup,Irpin - NUFVSU Kiev,4th set,To be score : To be score 6:3 : No,2.03,2,1,14:19:37
Counter-Strike, Intel Extreme Masters. CIS. Best of 1,Natus Vincere - Team Spirit,,Hand2 (+7.5),2.05,2,1,14:19:40
Volleyball, Friendly,Kalamata 80 - OFI,1st set,To be score : To be score 13:17 : No,1.62,1,1,14:19:52
Table tennis, Russia. Liga Pro. A6. Moscow,Lanin S - Klimentev V,1st set,Klimentev V wins in a row : point 14 - point 16 : No,1.09,1,0,14:19:54
Volleyball, Friendly,Zalau - Steaua,2nd set,Points : Point 47 : Steaua,1.38,1,1,14:19:55
Volleyball, Ukraine. Cup,Irpin - NUFVSU Kiev,4th set,To be score : To be score 6:4 : No,1.50,1,1,14:19:57
Football, FIFA 21. Liga Pro. Khabarovsk. 2х6 min. Divison Pro. twitch.tv/ligapro1,Halilov (XAL) Ajax - Brenev (CFI) Borussiya Dortmund,,Hand2 (+2.5),1.45,2,1,14:20:00
Volleyball, Turkey. Cup,Halkbank Ankara - Afyon,3rd set,To be score : To be score 17:11 : No,1.16,3,0,14:20:02
Volleyball, Friendly,Zalau - Steaua,2nd set,Points : Point 48 : Steaua,2.55,2,1,14:20:08
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Dazai) - Boston Celtics (JoKeR),,Hand1 (+5.5),1.83,1,0,14:20:11
Football, FIFA 21. Liga Pro. Khabarovsk. 2х6 min. Divison Pro. twitch.tv/ligapro1,Halilov (XAL) Ajax - Brenev (CFI) Borussiya Dortmund,,Hand2 (+1.5),2.30,1,1,14:20:13
Table tennis, Russia. Liga Pro. A6. Moscow,Lanin S - Klimentev V,1st set,Klimentev V wins in a row : point 15 - point 17 : No,1.09,3,0,14:20:20
Volleyball, Friendly,Kalamata 80 - OFI,1st set,OFI wins in a row : point 31 - point 33 : No,1.05,3,1,14:20:20
Futsal, Wom. Russia. Premier league. West,Laguna (w) - MosPolitekh (w),,Under (5.5),2.10,2,1,14:20:23
Handball, UAE. Championship,Al Ain SG - Shabab Ahli Dubai,,Over (50.5),1.25,4,1,14:20:25
Volleyball, Ukraine. Cup,Irpin - NUFVSU Kiev,4th set,To be score : To be score 7:4 : No,2.03,2,1,14:20:27
Football, FIFA 21. Liga Pro. Khabarovsk. 2х6 min. Divison Pro. twitch.tv/ligapro1,Halilov (XAL) Ajax - Brenev (CFI) Borussiya Dortmund,,Over (6.5),1.92,1,1,14:20:29
Table tennis, Russia. Liga Pro. A6. Moscow,Lanin S - Klimentev V,1st set,Klimentev V wins in a row : point 16 - point 18 : No,1.10,1,0,14:20:29
Table tennis, Russia. Liga Pro. A6. Moscow,Lanin S - Klimentev V,1st set,Klimentev V wins in a row : point 1 - point 3 : No,1.10,4,0,14:20:33
Volleyball, Ukraine. Cup,Irpin - NUFVSU Kiev,4th set,Under (42.5),2.07,1,1,14:20:33
Volleyball, Ukraine. Cup,Irpin - NUFVSU Kiev,4th set,Under (42.5),2.07,1,1,14:20:33
Table tennis, Russia. Liga Pro. A6. Moscow,Lanin S - Klimentev V,1st set,Two points in a row : Result: point 17 - point 18 : Both W2,3.15,1,0,14:20:43
Futsal, Western Australia. Championship,Rockingham Cambio Cumbre - Curtin Footbalista,,Over (3.5),2.00,4,1,14:20:43
Football, Belarus. Premier league. Reserve,Torpedo-BelAZ (r) - FC Smorgon (r),,Over (3.5),1.80,14,2,14:20:44
Volleyball, Turkey. Cup,Halkbank Ankara - Afyon,3rd set,To be score : To be score 18:11 : No,1.16,2,0,14:20:45
Table tennis, Russia. Liga Pro. A6. Moscow,Lanin S - Klimentev V,1st set,Two points in a row : Result: point 1 - point 2 : Both W2,3.15,1,0,14:20:45
Field Hockey, Wom. Russia. Superleague,SPB UOR-2 (w) - Dynamo Elektrostal (w),,Under (11.5),1.31,1,0,14:20:47
Volleyball, Friendly,Kalamata 80 - OFI,1st set,To be score : To be score 17:17 : No,1.62,1,1,14:20:47
Counter-Strike, Intel Extreme Masters. CIS. Best of 1,Natus Vincere - Team Spirit,,Two points in a row : Result: point 17 - point 18 : Both W2,3.15,1,1,14:20:48
Volleyball, Turkey. Cup,Galatasaray - Cizre Bld.,3rd set,To be score : To be score 14:14 : No,1.30,1,1,14:20:49
Football, Egypt. Division 2,El Dakhleya - Petrojet,,Over (6.5),4.20,1,1,14:20:50
Counter-Strike, Intel Extreme Masters. CIS. Best of 1,Natus Vincere - Team Spirit,,To be score : To be score 17:17 : No,1.62,1,1,14:20:51
Volleyball, Ukraine. Cup,Irpin - NUFVSU Kiev,4th set,To be score : To be score 7:5 : No,1.50,1,1,14:20:52
Table tennis, Russia. Liga Pro. A6. Moscow,Lanin S - Klimentev V,1st set,Points : Point 18 : Klimentev V,1.72,1,0,14:20:52
Volleyball, Ukraine. Cup,Irpin - NUFVSU Kiev,4th set,Hand2 (+5.5),2.07,1,1,14:21:00
Basketball, Rwanda. Championship,APR BBC - Espoir,1st quarter,Under (45.5),1.76,5,1,14:21:15
Hockey, Russia. VHL,HC Molot - Ugra,1st period,Over (0.5),2.70,7,1,14:21:18
Volleyball, Ukraine. Cup,Irpin - NUFVSU Kiev,4th set,NUFVSU Kiev wins in a row : point 13 - point 15 : No,1.03,1,1,14:21:20
Hockey, Wom. Hockey. WHL. Russia,MSMO 7.62 (w) - KRS Vanke Rays (w),1st period,Draw,1.60,1,1,14:21:20
Counter-Strike, Intel Extreme Masters. CIS. Best of 1,Nemiga Gaming - ENTROPIQ,,Rounds : Round 16: 1st kill : ENTROPIQ,2.00,1,1,14:21:31
Counter-Strike, Intel Extreme Masters. CIS. Best of 1,Natus Vincere - Team Spirit,,Hand2 (+6.5),1.75,7,1,14:21:32
Football, Wom. Women. COSAFA,South Africa (w) - Angola (w),,Over (2.5),3.05,3,0,14:21:35
Hockey, Kazakhstan. Superleague,Saryarka Karaganda - Altay-Torpedo U-K,,Under (8.5),1.93,2,1,14:21:35
Counter-Strike, Intel Extreme Masters. CIS. Best of 1,Nemiga Gaming - ENTROPIQ,,,2.00,1,1,14:21:36
Volleyball, Turkey. Cup,Galatasaray - Cizre Bld.,3rd set,Cizre Bld. wins in a row : point 27 - point 29 : No,1.02,4,1,14:21:37
Volleyball, Turkey. Cup,Halkbank Ankara - Afyon,3rd set,To be score : To be score 19:11 : No,1.16,3,0,14:21:39
Football, Russia. Youth Championship,Spartak Moscow (youth) - Dynamo Moscow (youth),goal kicks,Under (19.5),1.67,4,2,14:21:41
Counter-Strike, Intel Extreme Masters. CIS. Best of 1,Nemiga Gaming - ENTROPIQ,,Under (22.5),1.63,1,1,14:21:42
Counter-Strike, Intel Extreme Masters. CIS. Best of 1,Nemiga Gaming - ENTROPIQ,,To be score : To be score 7:7 : No,1.50,1,1,14:21:49
Counter-Strike, Intel Extreme Masters. CIS. Best of 1,Natus Vincere - Team Spirit,,To be score : To be score 7:7 : No,1.50,4,2,14:21:49
Handball, UAE. Championship,Al Ain SG - Shabab Ahli Dubai,,Hand1 (+6.5),1.43,1,1,14:21:56
Hockey, NHL 21. CLA World Cup. 3x4 min.,United States (coldsiemens) - Sweden (kenp4chi),1st period,Win 2,13.00,1,1,14:21:56
Basketball, Wom. Rwanda. Championship,RP IPRC Huye (w) - Marie Reine (w),2nd quarter,Frame to : Race to 5 : nobody,1.50,2,1,14:21:57
Volleyball, Ukraine. Cup,Irpin - NUFVSU Kiev,4th set,To be score : To be score 7:7 : No,1.50,2,1,14:21:58
Volleyball, Friendly,Kalamata 80 - OFI,1st set,To be score : To be score 15:20 : No,1.62,3,1,14:22:00
Dota 2, Champions League. Best of 3,Brame - Khan,2nd map,Win 2,2.20,4,1,14:22:09
Handball, UAE. Championship,Al Ain SG - Shabab Ahli Dubai,,Hand1 (+5.5),1.61,1,1,14:22:09
Counter-Strike, Intel Extreme Masters. CIS. Best of 1,Nemiga Gaming - ENTROPIQ,,Over (27.5),1.90,1,1,14:22:17
Counter-Strike, Intel Extreme Masters. CIS. Best of 1,Natus Vincere - Team Spirit,,Over (27.5),1.90,1,1,14:22:18
Football, Russia. Youth Championship,Spartak Moscow (youth) - Dynamo Moscow (youth),goal kicks,Under (18.5),2.07,1,1,14:22:20
Basketball, Wom. Rwanda. Championship,RP IPRC Huye (w) - Marie Reine (w),2nd quarter,Over (27.5),1.93,2,1,14:22:22
Table tennis, Russia. Liga Pro. A6. Moscow,Lanin S - Klimentev V,2nd set,Klimentev V wins in a row : point 3 - point 5 : No,1.11,1,0,14:22:24
Counter-Strike, Intel Extreme Masters. CIS. Best of 1,Nemiga Gaming - ENTROPIQ,,Totals : Total 26.5 : O,7.30,1,1,14:22:30
Counter-Strike, Intel Extreme Masters. CIS. Best of 1,Natus Vincere - Team Spirit,,Totals : Total 26.5 : O,7.30,1,1,14:22:31
Table tennis, Russia. Liga Pro. A6. Moscow,Lanin S - Klimentev V,2nd set,Klimentev V wins in a row : point 4 - point 6 : No,1.09,1,0,14:22:34
Volleyball, Ukraine. Cup,Irpin - NUFVSU Kiev,4th set,NUFVSU Kiev wins in a row : point 15 - point 17 : No,1.02,2,1,14:22:35
Football, FIFA 21. Liga Pro. Khabarovsk. 2х6 min. Divison Pro. twitch.tv/ligapro1,Halilov (XAL) Ajax - Brenev (CFI) Borussiya Dortmund,,Win 1 : 4:2 : 5:2,6.00,1,1,14:22:36
Hockey, Kazakhstan. Superleague,Kulager - Snezhnye barsy,2nd period,Draw,1.53,3,1,14:22:40
Volleyball, Turkey. Cup,Halkbank Ankara - Afyon,3rd set,To be score : To be score 20:11 : No,1.16,2,0,14:22:45
Volleyball, Turkey. Cup,Galatasaray - Cizre Bld.,3rd set,Cizre Bld. wins in a row : point 29 - point 31 : No,1.02,2,1,14:22:46
Table tennis, Russia. Liga Pro. A6. Moscow,Lanin S - Klimentev V,2nd set,Klimentev V wins in a row : point 5 - point 7 : No,1.10,1,0,14:22:46
Football, FIFA 21. Liga Pro. Khabarovsk. 2х6 min. Divison Pro. twitch.tv/ligapro1,Halilov (XAL) Ajax - Brenev (CFI) Borussiya Dortmund,,Draw,7.20,9,2,14:22:47
Table tennis, Russia. Liga Pro. A6. Moscow,Lanin S - Klimentev V,2nd set,Klimentev V wins in a row : point 6 - point 8 : No,1.12,1,0,14:22:51
