Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Antonov (SKA) Stuttgart – Kim (FOR) Lille,,Total 3.5  : O (3.5),1.63,2,1,13:26:11
Basketball,Austria. 2nd league,Basket Flames – Dornbirn Lions,,Total 161.5  : U (161.5),1.90,5,1,13:26:12
Football,Germany. Regional League West,Koln 2 – Borussia Monchengladbach 2,,Total 2.5  : U (2.5),1.68,4,1,13:26:17
Basketball,Wom. Russia. Cup. 1/8 finals. Second games,Nadezhda (w) – Neftyanik Omsk (w),,Total 116.5  : U (116.5),1.87,1,1,13:26:24
Basketball,Wom. Greece. Championship,Panathinaikos (w) – Gas Eunikos (w),3rd quarter,1x2 : 1,1.50,3,1,13:26:46
Football,Belarus. Major League,FC Minsk – Dnepr Mogilev,,Hcap +2.5  : 2,1.14,1,1,13:27:23
Basketball,Wom. Russia. Cup. 1/8 finals. Second games,Nadezhda (w) – Neftyanik Omsk (w),,Total 115.5  : U (115.5),1.85,3,1,13:27:25
Hockey,Fonbet KHL Championship,Traktor – Amur,,Team Totals-1 1.5  : O,1.75,8,1,13:27:26
Basketball,Wom. Russia. Cup. 1/8 finals. Second games,Nadezhda (w) – Neftyanik Omsk (w),,Total 114.5  : U (114.5),1.85,1,1,13:27:45
Basketball,Wom. Greece. Championship,Panathinaikos (w) – Gas Eunikos (w),,Hcap -24.5  : 1 (-24.5),1.85,3,1,13:27:46
Football,Belarus. League 1,Shakhtar Petrikov – FC Baranovichi,,Total 1.5  : U (1.5),1.38,3,1,13:27:59
Hockey,U20. Czech. League 1,Chomutov U20 – Motor Ceske Budejovice U20,,Team Totals-1 2.5  : O,3.40,1,0,13:28:13
Football,Iraq. Superleague,Newroz – Al Zawraa,,Team Totals-1 0.5  : O,3.20,2,1,13:28:46
Basketball,Austria. 2nd league,Basket Flames – Dornbirn Lions,,Total 162.5  : O (162.5),1.80,1,1,13:28:48
Football,France. Premier League,Auxerre – Ajaccio,,Totals 2.5  : O,6.30,1,1,13:29:11
Football,Iraq. Superleague,Newroz – Al Zawraa,,Goal - no goal : yes,3.25,5,1,13:29:14
Basketball,Greece. A2,GS Amarousiou – Eleftheroupoli,,Hcap -11.5  : 1 (-11.5),1.83,1,1,13:29:15
Tennis,ATP. Vienna. Hard,Medvedev D – Shapovalov D,1st set aces,Hcap 0  : 2 (0),1.45,1,1,13:29:25
Football,Hungary. League 3,Budaorsi – Zalaegerszeg 2,,Total 3.5  : U (3.5),2.02,11,1,13:29:31
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Roma (BATUYKA) – Milan (DORONYA14),,1x2 : 2,6.00,2,2,13:29:36
Football,Russia. 2nd Division. Group 3,FC Ryazan – Kvant Obninsk,1st half,Goal - no goal : yes,2.45,1,1,13:29:50
Basketball,Wom. Cyprus. Division A,AEL Limassol (w) – Anorthosis BC (w),,Total 134.5  : O (134.5),1.87,2,1,13:29:52
Basketball,Bulgaria. BBL. Division A,Academic Plovdiv 2 – Plovdiv Mambas,,Total 183.5  : U (183.5),1.87,11,1,13:30:09
Basketball,Austria. 2nd league,Basket Flames – Dornbirn Lions,,Hcap -5.5  : 2 (-5.5),1.87,2,1,13:31:03
Tennis,ATP. Paris. Qualification. Hard,Sonego L – Griekspoor T,3rd set aces,Total 6.5  : U (6.5),1.87,1,1,13:31:20
Basketball,Austria. 2nd league,Basket Flames – Dornbirn Lions,,Total 163.5  : O (163.5),1.83,3,1,13:31:35
Football,Montenegro. League 1,Arsenal Tivat – Iskra Danilovgrad,,Hcap +1.5  : 2 (+1.5),1.15,3,1,13:31:47
Basketball,Wom. Cyprus. Division A,AEL Limassol (w) – Anorthosis BC (w),,Team Totals-1 78.5  : O,1.90,1,1,13:32:28
Basketball,Wom. Cyprus. Division A,AEL Limassol (w) – Anorthosis BC (w),,Team Totals-1 77.5  : O,1.80,3,1,13:32:47
Football,Wom. Poland. Championship,Medyk Konin (w) – Czarni Sosnowiec (w),,Totals 1.5  : O,1.30,6,1,13:32:50
Billiard,English Open. Best of 7.,Pang Junxu – Pinches B,,Hcap +2.5  : 2,4.10,1,1,13:32:54
Football,Wom. Germany. Bundesliga-2,Wolfsburg 2 (w) – RB Leipzig (w),,Hcap -3.5  : 2 (-3.5),1.52,2,1,13:33:19
Football,Russia. Premier League,Spartak Moscow – Torpedo Moscow,,Hcap +4.5  : 2,1.08,13,1,13:33:35
Basketball,Greece. A2,GS Amarousiou – Eleftheroupoli,,Hcap -8.5  : 1 (-8.5),1.80,4,1,13:33:35
Football,Uzbekistan. Cup. Final,Navbahor – Nasaf,,1x2 : 2,4.90,4,0,13:33:52
Beach soccer,Argentina. Championship,Itusaingo – Acassuso,,Totals 6.5  : U,3.15,4,1,13:33:53
Basketball,Bulgaria. BBL. Division A,Academic Plovdiv 2 – Plovdiv Mambas,,Total 187.5  : U (187.5),1.83,1,1,13:34:07
Football,Wom. Poland. Championship,Medyk Konin (w) – Czarni Sosnowiec (w),,Total 2.5  : U (2.5),1.75,2,1,13:34:11
Football,Malta. Division 1,Attard – Tarxien Rainbows,,Total 5.5  : U (5.5),1.72,2,0,13:34:17
Basketball,Bulgaria. BBL. Division A,Academic Plovdiv 2 – Plovdiv Mambas,,Total 186.5  : U (186.5),1.85,8,0,13:34:19
Football,FIFA 22. United Esports Leagues. Ligue 1 Uber Eats. 2x4 min. Kazakhstan,OGC Nice (Billy_Alish) – Lille (Gokilla),,Totals 0.5  : U,3.10,3,1,13:34:21
Basketball,Austria. 2nd league,Basket Flames – Dornbirn Lions,,Total 172.5  : O (172.5),1.90,2,1,13:34:44
Football,Russia. 1st league,Rubin Kazan – Baltika Kaliningrad,,1x2 : X2,1.01,7,1,13:35:04
Football,Russia. 1st league,Rubin Kazan – Baltika Kaliningrad,,Team Totals-2 3.5  : O,3.65,14,1,13:35:04
Football,Austria. Regional League West,SV Grodig – Salzburger 1914,,Total 2.5  : U (2.5),1.53,7,0,13:35:07
Basketball,Wom. Russia. Cup. 1/8 finals. Second games,Nadezhda (w) – Neftyanik Omsk (w),,Total 119.5  : O (119.5),1.87,1,1,13:35:16
Basketball,Vietnam. University League,Nguyen Tat Thanh University – Van Hien University,,Hcap -24.5  : 1 (-24.5),1.80,1,1,13:35:19
Football,Uzbekistan. Cup. Final,Navbahor – Nasaf,,Total 2.5  : U (2.5),1.48,2,0,13:35:23
Football,Russia. Premier League,Spartak Moscow – Torpedo Moscow,,Total 3.5  : U (3.5),1.70,1,1,13:35:25
Football,FIFA 22. United Esports Leagues. Ligue 1 Uber Eats. 2x4 min. Kazakhstan,OGC Nice (Billy_Alish) – Lille (Gokilla),,Totals 1.5  : U,1.24,2,1,13:35:25
Basketball,Vietnam. University League,Nguyen Tat Thanh University – Van Hien University,,Hcap -26.5  : 1 (-26.5),1.85,1,1,13:35:34
Hockey,Fonbet KHL Championship,Traktor – Amur,,Total 1.5  : O (1.5),1.75,1,1,13:35:35
Hockey,U20. Kazakhstan. Championship,Aktobe U20 – Gornyak Rudny U20,,Totals 6.5  : U,3.40,9,1,13:36:18
Basketball,Bulgaria. BBL. Division A,Academic Plovdiv 2 – Plovdiv Mambas,,Total 184.5  : U (184.5),1.83,2,1,13:36:31
Football,Russia. 1st league,Rubin Kazan – Baltika Kaliningrad,,Team Totals-1 2.5  : O,2.90,1,1,13:36:53
Hockey,U20. Kazakhstan. Championship,Aktobe U20 – Gornyak Rudny U20,,Total 7.5  : U (7.5),1.75,5,1,13:36:57
Basketball,Wom. Cyprus. Division A,AEL Limassol (w) – Anorthosis BC (w),,Team Totals-1 79.5  : U,1.80,17,1,13:36:58
Basketball,Vietnam. University League,Nguyen Tat Thanh University – Van Hien University,,Team Totals-2 49.5  : U,1.87,2,1,13:36:58
Basketball,Greece. A2,GS Amarousiou – Eleftheroupoli,,Total 170.5  : O (170.5),1.87,1,1,13:36:59
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (OG_ROZY) – Hoffenheim (Kpaxep),,Total 5.5  : O (5.5),1.90,2,1,13:37:10
Basketball,Greece. A2,GS Amarousiou – Eleftheroupoli,,Total 169.5  : O (169.5),1.83,1,1,13:37:11
Football,Netherlands. Division 3,HSC 1921 – ADO 20,,Hcap -1.5  : 2 (-1.5),4.40,1,1,13:37:20
Football,Uzbekistan. Cup. Final,Navbahor – Nasaf,,Total 2.5  : O (2.5),2.65,14,0,13:37:23
Basketball,Wom. Cyprus. Division A,AEL Limassol (w) – Anorthosis BC (w),,Team Totals-1 78.5  : U,1.77,25,1,13:37:28
Basketball,Wom. Russia. Cup. 1/8 finals. Second games,Nadezhda (w) – Neftyanik Omsk (w),,Total 117.5  : O (117.5),1.80,3,1,13:37:29
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Napoli (SPASGREY) – Venezia (M1LWAY),,1x2 : X,3.55,2,1,13:37:30
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Napoli (SPASGREY) – Venezia (M1LWAY),,1x2 : 2,2.50,1,1,13:37:47
Basketball,Bulgaria. BBL. Division A,Academic Plovdiv 2 – Plovdiv Mambas,,Total 182.5  : U (182.5),1.85,4,1,13:37:54
Football,Serbia. Serbian League East,Radnicki Pirot – Buducnost Popovac,,1x2 : 2,1.65,9,1,13:38:06
Football,Austria. Landesliga,Haitzendorf – Langenrohr,,Team Totals-1 2.5  : O,1.70,1,1,13:38:11
Football,France. Premier League,Auxerre – Ajaccio,fouls,Totals 26.5  : O,2.45,2,1,13:38:22
Football,Wom. Germany. Bundesliga,Bayern Munich (w) – Meppen (w),,Total 3.5  : O (3.5),1.90,15,1,13:38:26
Football,Wom. Norway. Superleague,Avaldsnes (w) – Roa (w),,Total 2.5  : O (2.5),2.60,5,1,13:38:45
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (OG_ROZY) – Hoffenheim (Kpaxep),,Goal - no goal : yes,2.45,3,1,13:38:46
Basketball,Austria. 2nd league,Basket Flames – Dornbirn Lions,,Total 172.5  : U (172.5),1.93,3,1,13:38:46
Football,Tunis. Superleague,Rejiche – Etoile Metlaoui,,Team Totals-2 0.5  : U,1.90,3,0,13:39:00
Football,Italy. Serie D,Pineto – Chieti,,1x2 : 1,1.85,1,1,13:39:12
Basketball,Austria. 2nd league,Basket Flames – Dornbirn Lions,,Total 173.5  : U (173.5),1.72,1,1,13:39:16
Tennis,ATP. Challenger. Bergamo. Qualification,Celikbilek A – De Schepper K,2nd set aces,Hcap 0  : 1 (0),1.62,1,0,13:39:17
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Shestov (HOP) Sporting – Reshetnikov (ARE) Borussia M,,1x2 : X,3.15,2,1,13:39:24
Basketball,Wom. Russia. Cup. 1/8 finals. Second games,Nadezhda (w) – Neftyanik Omsk (w),,Total 121.5  : U (121.5),1.83,1,1,13:39:45
Football,Albania. Superleague,Egnatia Rrogozhine – Partizani Tirana,,Total 1.5  : O (1.5),2.20,1,1,13:39:56
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Napoli (SPASGREY) – Venezia (M1LWAY),,Total 1.5  : U (1.5),2.20,1,1,13:39:58
Basketball,Wom. Cyprus. Division A,AEL Limassol (w) – Anorthosis BC (w),,Team Totals-1 77.5  : U,1.77,38,1,13:39:58
Esports,Esport Tour. Playoff. Best of 3,los kogutos – 00Prospects,3rd map,1x2 : 1,1.39,63,3,13:40:21
Esports,Esport Tour. Playoff. Best of 3,los kogutos – 00Prospects,3rd map,1x2 : 2,2.85,61,3,13:40:21
Football,RSA. Premier League,Chippa United – Richards Bay,,Totals 2.5  : O,2.85,1,1,13:40:41
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Napoli (SPASGREY) – Venezia (M1LWAY),,1x2 : 12,1.46,1,0,13:40:41
Beach soccer,Argentina. Championship,Itusaingo – Acassuso,,Hcap 0  : 2 (0),1.90,2,1,13:40:43
Basketball,Greece. A2,GS Amarousiou – Eleftheroupoli,,1x2 : 2,8.50,5,1,13:40:47
Football,Netherlands. Division 3,HSC 1921 – ADO 20,,Totals 3.5  : O,3.60,22,1,13:40:49
Football,France. Premier League,Auxerre – Ajaccio,,Total 1.5  : U (1.5),1.35,10,0,13:41:10
Football,Wom. Poland. Championship,Medyk Konin (w) – Czarni Sosnowiec (w),,1x2 : X,4.20,2,1,13:41:16
Football,Netherlands. Division 3,HSC 1921 – ADO 20,,Totals 4.5  : O,6.90,8,1,13:41:22
Basketball,Wom. Cyprus. Division A,AEL Limassol (w) – Anorthosis BC (w),,Team Totals-1 75.5  : U,1.93,20,1,13:41:49
Football,Germany. Bundesliga-2,Hannover 96 – Karlsruher,,Hcap 0  : 1,1.80,3,1,13:42:16
Basketball,Greece. A2,GS Amarousiou – Eleftheroupoli,,Total 178.5  : U (178.5),1.90,3,1,13:42:27
Football,Tunisia. League 2,Moknine – Msaken,,Moknine Total 1.5  : yes,2.50,8,1,13:42:28
Football,Wom. Norway. Superleague,Lyn (w) – Til 2020 (w),,Total 2.5  : O (2.5),2.60,7,1,13:42:48
Football,Russia. Premier League,Spartak Moscow – Torpedo Moscow,,Total 3.5  : O (3.5),2.30,10,1,13:42:55
Basketball,Wom. Greece. Championship,Panathinaikos (w) – Gas Eunikos (w),,Total 111.5  : O (111.5),1.80,1,1,13:42:56
Football,Malta. Division 1,Attard – Tarxien Rainbows,,1x2 : 2,1.47,3,1,13:42:57
Basketball,Wom. Greece. Championship,Panathinaikos (w) – Gas Eunikos (w),,Total 112.5  : O (112.5),1.87,2,1,13:43:09
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Shestov (HOP) Sporting – Reshetnikov (ARE) Borussia M,,Total 2.5  : O (2.5),2.32,4,1,13:43:50
Football,Denmark. 2 division,AB Copenhagen – HIK Hellerup,,Total 2.5  : O (2.5),4.30,4,0,13:43:59
Football,Cyprus. Division 2,Olympias Lympion – Xylotympou,,Total 5.5  : O (5.5),2.12,1,1,13:44:08
Beach soccer,Argentina. Championship,Itusaingo – Acassuso,,Total 6.5  : U (6.5),2.03,1,1,13:44:12
Basketball,Vietnam. University League,Nguyen Tat Thanh University – Van Hien University,,Total 134.5  : O (134.5),1.90,1,0,13:44:16
Basketball,Vietnam. University League,Nguyen Tat Thanh University – Van Hien University,,Total 133.5  : O (133.5),1.87,1,0,13:44:20
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Napoli (SPASGREY) – Venezia (M1LWAY),,1x2 : X2,3.50,4,0,13:44:47
Football,Germany. Regional League South-West,Mainz 05 B – Hessen Kassel,,Hcap -2.5  : 1 (-2.5),2.45,60,1,13:45:13
Football,Sweden. Division 3. Vastra Gotaland,Assyriska Goteborg – Tord,,Period of the goal 1  : Yes,2.20,14,1,13:45:23
Tennis,ATP. Paris. Qualification. Hard,Lehecka J – Ymer M,1st set aces,Games special 2  : no,1.40,1,1,13:45:27
Football,France. Premier League,Auxerre – Ajaccio,,Total 1.5  : O (1.5),4.40,10,3,13:45:33
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Shestov (HOP) Sporting – Reshetnikov (ARE) Borussia M,,Team Totals-1 0.5  : O,2.80,1,1,13:45:35
Football,Bulgaria. Division 2,Dunav Ruse – CSKA 1948 2 Sofia,,Totals 1.5  : O,3.05,5,0,13:45:44
Hockey,Russia. VHL,Rubin – Ermak,,Team Totals-2 1.5  : O,4.15,1,1,13:45:46
Basketball,Vietnam. University League,Nguyen Tat Thanh University – Van Hien University,,Hcap +30.5  : 2 (+30.5),1.85,1,0,13:45:47
Basketball,Vietnam. University League,Nguyen Tat Thanh University – Van Hien University,,Hcap +29.5  : 2 (+29.5),2.00,1,0,13:45:48
Football,Russia. 1st league,Rubin Kazan – Baltika Kaliningrad,,Total 5.5  : O (5.5),2.95,13,1,13:46:17
Basketball,Bulgaria. BBL. Division A,Academic Plovdiv 2 – Plovdiv Mambas,,1x2 : 1,1.95,3,2,13:46:21
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Shestov (HOP) Sporting – Reshetnikov (ARE) Borussia M,,Next goal 2  : Reshetnikov (ARE) Borussia M,2.70,1,1,13:46:50
Football,Czech. League 3,Sokol Brozany – Prepere,,1x2 : X2,7.80,1,1,13:47:08
Hockey,Russia. VHL,Rubin – Ermak,,Total 3.5  : U (3.5),2.45,3,1,13:47:09
Hockey,Russia. VHL,Rubin – Ermak,,Totals 4.5  : U,1.47,3,1,13:47:09
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Shestov (HOP) Sporting – Reshetnikov (ARE) Borussia M,,Total 1.5  : O (1.5),1.77,2,1,13:47:15
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Shestov (HOP) Sporting – Reshetnikov (ARE) Borussia M,,Total 1.5  : U (1.5),1.94,1,1,13:47:16
Football,Serbia. Serbian League East,Radnicki Pirot – Buducnost Popovac,,Goal - no goal : no,1.92,5,1,13:47:34
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Shestov (HOP) Sporting – Reshetnikov (ARE) Borussia M,,Draw : 1:1,1.70,3,1,13:47:42
Football,Russia. 1st league,Rubin Kazan – Baltika Kaliningrad,,Total 6.5  : O (6.5),3.90,5,0,13:47:43
Football,Germany. Bundesliga-2,Hannover 96 – Karlsruher,,Total 1.5  : O (1.5),2.45,1,1,13:48:04
Football,Germany. Bundesliga-2,Hannover 96 – Karlsruher,,Total 2.5  : O (2.5),2.45,2,1,13:48:13
Football,Wom. Slovenia. Premier League,Ljubljana (w) – Pomurje (w),,Hcap -7.5  : 2 (-7.5),2.30,2,1,13:48:17
Football,Russia. Premier League,Spartak Moscow – Torpedo Moscow,,1x2 : X,5.40,18,1,13:48:18
Football,Wom. Germany. Bundesliga-2,Wolfsburg 2 (w) – RB Leipzig (w),,Goal - no goal : yes,2.17,3,1,13:48:27
Beach soccer,Argentina. Championship,Itusaingo – Acassuso,,Total 7.5  : U (7.5),1.73,1,1,13:48:32
Billiard,English Open. Best of 7.,Pang Junxu – Pinches B,,Hcap +3.5  : 2 (+3.5),1.90,1,1,13:48:44
Football,Russia. Premier League,Spartak Moscow – Torpedo Moscow,2nd half,1x2 : X,3.85,1,1,13:48:48
Football,Russia. Premier League,Spartak Moscow – Torpedo Moscow,2nd half,Totals 3.5  : U,1.14,1,1,13:48:49
Football,Netherlands. Division 3,HSC 1921 – ADO 20,,Totals 0.5  : O,1.06,4,1,13:48:51
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Shestov (HOP) Sporting – Reshetnikov (ARE) Borussia M,,1x2 : 1X,4.90,1,1,13:48:52
Hockey,U20. Kazakhstan. Championship,Aktobe U20 – Gornyak Rudny U20,,Win 1 : 4:2,4.20,1,1,13:49:11
Basketball,Wom. Cyprus. Division A,AEL Limassol (w) – Anorthosis BC (w),,Team Totals-1 76.5  : U,1.87,93,1,13:49:12
Basketball,Wom. Cyprus. Division A,AEL Limassol (w) – Anorthosis BC (w),,Team Totals-2 54.5  : U,1.83,11,2,13:49:13
Basketball,Wom. Cyprus. Division A,AEL Limassol (w) – Anorthosis BC (w),3rd quarter,1x2 : 1,1.52,15,2,13:49:13
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Shestov (HOP) Sporting – Reshetnikov (ARE) Borussia M,,Total 3.5  : U (3.5),1.48,4,1,13:49:38
Football,Russia. Premier League,Spartak Moscow – Torpedo Moscow,,Totals 1.5  : O,1.20,1,1,13:49:53
Billiard,English Open. Best of 7.,Pang Junxu – Pinches B,,Frames 3  : Pinches B,2.70,1,1,13:50:13
Football,U19. Norway. Championship,Start U19 – Aalesund U19,,Total 3.5  : U (3.5),2.00,5,1,13:50:50
Football,U19. Norway. Championship,Start U19 – Aalesund U19,,Total 3.5  : U (3.5),2.00,5,1,13:50:50
Football,Uzbekistan. Cup. Final,Navbahor – Nasaf,,1x2 : 12,6.80,1,0,13:50:58
Tennis,ATP. Vienna. Hard,Medvedev D – Shapovalov D,1st set aces,Total 3.5  : U (3.5),1.60,1,0,13:51:22
Tennis,ATP. Vienna. Hard,Medvedev D – Shapovalov D,1st set aces,Total 3.5  : U (3.5),1.60,1,0,13:51:22
Tennis,ATP. Challenger. Bergamo. Qualification,Oradini Giovanni – Medjedovic H,1st set aces,Total 4.5  : O (4.5),1.93,2,1,13:51:23
Hockey,Russia. VHL,Rubin – Ermak,,Totals 5.5  : U,1.27,2,2,13:51:41
Basketball,Greece. A2,GS Amarousiou – Eleftheroupoli,,1x2 : 1,1.05,25,2,13:51:56
Football,Albania. Superleague,Egnatia Rrogozhine – Partizani Tirana,,Team Totals-2 1.5  : O,4.30,1,1,13:52:42
Football,Netherlands. Division 3,HSC 1921 – ADO 20,,Total 2.5  : O (2.5),2.50,12,1,13:52:44
Football,Netherlands. Division 3,HSC 1921 – ADO 20,,Total 1.5  : O (1.5),1.45,1,1,13:52:51
Basketball,Austria. 2nd league,Basket Flames – Dornbirn Lions,,Total 179.5  : U (179.5),1.80,10,1,13:53:39
Basketball,Austria. 2nd league,Basket Flames – Dornbirn Lions,,Total 179.5  : O (179.5),1.90,1,1,13:53:43
Basketball,Wom. Cyprus. Division A,AEL Limassol (w) – Anorthosis BC (w),,Hcap -22.5  : 1 (-22.5),1.87,15,2,13:54:10
Football,Wom. Cyprus. Superleague,Chrysomilia (w) – Omonia Nicosia (w),,Hcap +2.5  : 1,2.85,5,1,13:54:11
Hockey,U20. Kazakhstan. Championship,Aktobe U20 – Gornyak Rudny U20,,Totals 7.5  : O,4.90,2,1,13:54:32
Hockey,U20. Kazakhstan. Championship,Aktobe U20 – Gornyak Rudny U20,,Total 6.5  : O (6.5),2.30,8,0,13:54:43
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_d1pseN) – Man. United (ECF_Foggy),,Total 2.5  : U (2.5),2.00,1,1,13:54:48
Basketball,Wom. Greece. ESKA-ESKANA A1,Proodeutiki Neolaia (w) – AOP Faliru (w),,Hcap -14.5  : 2 (-14.5),1.87,2,1,13:55:40
Hockey,Russia. VHL,Rubin – Ermak,,Total 4.5  : U (4.5),1.77,3,1,13:55:56
Football,Wom. Cyprus. Superleague,Chrysomilia (w) – Omonia Nicosia (w),,Hcap +3.5  : 1 (+3.5),2.35,1,1,13:56:10
Tennis,ATP. Paris. Qualification. Hard,Sonego L – Griekspoor T,3rd set aces,Total 8.5  : O (8.5),1.90,3,1,13:56:29
Football,Italy. Serie D,Aglianese – Scandicci,,1x2 : 2,3.75,5,0,13:57:00
Football,Serbia. Serbian league-Vojvodina,Tisa Adorjan – 1 Maj Ruma,,Total 0.5  : O (0.5),1.70,3,1,13:57:29
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Antonov (SKA) Stuttgart – Kisic (LEM) Porto,,Total 4.5  : U (4.5),1.77,1,1,13:57:30
Football,Germany. Bundesliga-2,Hannover 96 – Karlsruher,,Team Totals-1 1.5  : O,1.80,2,1,13:57:34
Football,Russia. Premier League,Spartak Moscow – Torpedo Moscow,,Hcap -1.5  : 1 (-1.5),1.90,5,2,13:57:35
Basketball,Austria. 2nd league,Basket Flames – Dornbirn Lions,,Total 180.5  : U (180.5),1.80,2,1,13:57:36
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_d1pseN) – Man. United (ECF_Foggy),,Win 1 : 4:0,4.40,2,1,13:57:45
Football,Wom. Hungary. League 1,Astra Budapest (w) – Gyor Eto (w),,Total 2.5  : U (2.5),2.90,2,1,13:58:45
Football,Russia. Premier League,Spartak Moscow – Torpedo Moscow,,Team Totals-1 0.5  : O,1.09,1,1,13:59:23
Basketball,Austria. 2nd league,Basket Flames – Dornbirn Lions,,1x2 : 2,1.52,13,1,13:59:26
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Antonov (SKA) Stuttgart – Kisic (LEM) Porto,,Total 4.5  : O (4.5),1.75,4,1,13:59:32
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Antonov (SKA) Stuttgart – Kisic (LEM) Porto,,Total 4.5  : O (4.5),1.75,4,1,13:59:32
Basketball,Greece. A2,GS Amarousiou – Eleftheroupoli,,Total 178.5  : O (178.5),1.90,23,3,13:59:40
Basketball,Greece. A2,GS Amarousiou – Eleftheroupoli,,Total 180.5  : O (180.5),1.87,1,1,13:59:42
Football,Russia. Premier League,Spartak Moscow – Torpedo Moscow,,Hcap -3.5  : 1,6.40,2,1,13:59:45
Hockey,Russia. VHL,Rubin – Ermak,,Next goal 4  : No goal,4.30,1,1,13:59:58
Hockey,Russia. VHL,Rubin – Ermak,,Next goal 4  : No goal,4.30,1,1,13:59:58
Football,Tunis. Superleague,Rejiche – Etoile Metlaoui,,Hcap 0  : 1,1.38,5,0,14:00:40
Tennis,ATP. Vienna. Hard,Medvedev D – Shapovalov D,2nd set aces,Total 4.5  : O (4.5),1.63,1,1,14:01:02
Football,Wom. Italy. Serie B,Brescia (w) – Cesena (w),,1x2 : 1,4.30,11,2,14:01:11
Hockey,Wom. Sweden. Superleague,Leksands (w) – MODO (w),,1x2 : 2,1.70,2,1,14:01:19
Hockey,Wom. Sweden. Superleague,Leksands (w) – MODO (w),,Hcap -2.5  : 2,3.65,1,1,14:01:19
Football,Wom. Italy. Serie B,Cittadella (w) – San Marino Academy (w),,Hcap -1.5  : 1 (-1.5),1.70,1,1,14:01:27
Hockey,Wom. Finland. Super League,Kiekko-Espoo (w) – Ilves Tampere (w),,Hcap -4.5  : 1,2.55,1,1,14:01:28
Basketball,Greece. A2,GS Amarousiou – Eleftheroupoli,,Hcap -9.5  : 1 (-9.5),1.87,1,1,14:01:28
Hockey,Russia. VHL,Rubin – Ermak,,Total 4.5  : O (4.5),2.75,1,1,14:01:44
Tennis,ATP. Paris. Qualification. Hard,Sonego L – Griekspoor T,3rd set aces,Total 8.5  : U (8.5),1.65,3,2,14:01:56
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Antonov (SKA) Stuttgart – Kisic (LEM) Porto,,Totals 4.5  : U,1.42,5,1,14:02:07
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Antonov (SKA) Stuttgart – Kisic (LEM) Porto,,Goal - no goal : no,2.40,2,1,14:02:08
Hockey,Russia. VHL,Rubin – Ermak,,Hcap +2.5  : 2 (+2.5),1.75,1,1,14:02:16
Football,Austria. Regional League West,SV Grodig – Salzburger 1914,,Total 1.5  : U (1.5),1.93,4,0,14:02:54
Hockey,Fonbet KHL Championship,Ak Bars – Neftekhimik,Leshchenko V Leshchenko V,Hockey stats 0.5  : U (0.5),1.24,2,1,14:03:09
Volleyball,Russia. Superleague,Dynamo Moscow – Belogorie Belgorod,1st set aces,Hcap -2.5  : 1,2.52,1,1,14:03:10
Hockey,NMHL,Dynamo-Junior Saint Petersburg – HC Bryansk,,1x2 : 1,1.80,2,1,14:03:20
Basketball,Greece. A2,GS Amarousiou – Eleftheroupoli,,Total 179.5  : O (179.5),1.83,2,2,14:03:20
Football,Serbia. Serbian league-Vojvodina,Tisa Adorjan – 1 Maj Ruma,,1x2 : X,1.60,4,1,14:03:27
Football,Italy. Serie A,Spezia – Fiorentina,,Totals 0.5  : U,9.00,1,1,14:03:45
Futsal,Russia. Superleague,Ukhta – Gazprom-YUGRA,,Total 10.5  : U (10.5),1.64,2,0,14:03:48
