Football,Saud.Arabia. Division 1,AL Sahel – Al Qadisiyah,,Totals 2.5  : O,2.45,1,1,16:39:00
Football,Saud.Arabia. Division 1,AL Sahel – Al Qadisiyah,,Total 1.5  : O (1.5),1.50,5,1,16:39:32
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia M (MR.PROPER) – Bayer 04 (SALT2597),,Total 2.5  : U (2.5),1.37,3,1,16:39:36
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (Jekos) – Bayern Munchen (Rodja),,Total 3.5  : U (3.5),1.61,1,0,16:39:42
Basketball,Wom. NCAA,Robert Maurice Colonials (w) – Saint Francis Red Flash (w),,Total 91.5  : U (91.5),1.85,3,0,16:39:43
Basketball,Russia. ASB,GUZ Moscow – MFTI Moscow,,Total 187.5  : O (187.5),1.80,1,1,16:39:50
Hockey,Russia. Youth championship,Reactor – Kuznetskie Medvedi,,Goal - no goal : no,2.15,6,2,16:39:55
Basketball,Wom. Russia. Premier league,CHGU-Atlanta Cheboksary (w) – Nadezhda Orenburg-2 (w),3-points made,Total 5.5  : O (5.5),2.55,1,1,16:39:59
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (REQUIEM_FOR) – Tottenham (GAN1N),,Totals 1.5  : U,2.75,3,1,16:40:00
Basketball,Wom. NCAA,Rutgers Scarlet Knights W – Hofstra Pride (w),3rd quarter,1x2 : 1X,1.40,1,1,16:40:07
Tennis,WTA. 125К. Colina,Gorgodze E – Naito Y,1st set aces,Total 5.5  : O (5.5),1.74,3,0,16:40:13
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (Jekos) – Bayern Munchen (Rodja),,Total 2.5  : O (2.5),1.63,2,1,16:40:30
Hockey,Russia. Youth championship,MHC Wings of the Soviets – Almaz,,Goal - no goal : yes,1.07,4,1,16:40:31
Basketball,Wom. NCAA,Clemson Tigers (w) – Gardner-Webb Runnin" Bulldogs(w),,Total 137.5  : U (137.5),1.87,7,0,16:40:37
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (REQUIEM_FOR) – Tottenham (GAN1N),,1x2 : X,4.15,13,1,16:41:13
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (Jekos) – Bayern Munchen (Rodja),,1x2 : X,2.37,5,1,16:41:45
Hockey,Fonbet KHL Championship,Kunlun Red Star – Salavat Yulayev,,Totals 3.5  : O,1.13,3,1,16:41:46
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (REQUIEM_FOR) – Tottenham (GAN1N),,Totals 2.5  : U,1.40,2,1,16:42:25
Basketball,Wom. NCAA,Robert Maurice Colonials (w) – Saint Francis Red Flash (w),,Hcap -15.5  : 1 (-15.5),1.80,1,1,16:42:34
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (Jekos) – Bayern Munchen (Rodja),,Total 2.5  : U (2.5),2.40,4,2,16:43:12
Football,Romania. League 2,CSA Steaua Bucuresti – Unirea Dej,,Hcap -1.5  : 1 (-1.5),4.70,3,0,16:43:38
Hockey,Slovakia. Cup,Trnava – Humenne,,Totals 4.5  : U,2.35,3,1,16:43:49
Basketball,Wom. NCAA,Duke Blue Devils (w) – North Carolina AT Aggies (w),,Hcap -31.5  : 1 (-31.5),1.83,6,1,16:43:59
Basketball,Wom. NCAA,Robert Maurice Colonials (w) – Saint Francis Red Flash (w),,Hcap -19.5  : 1 (-19.5),1.90,3,1,16:44:00
Hockey,Russia. Youth championship,Reactor – Kuznetskie Medvedi,,Totals 2.5  : U,5.00,6,3,16:44:13
Hockey,Slovakia. Cup,Trnava – Humenne,,1x2 : X,4.50,3,1,16:44:24
Hockey,Russia. VHL,HC Tambov – Buran Voronezh,,Total 7.5  : U (7.5),2.10,1,1,16:44:36
Hockey,Fonbet KHL Championship,Kunlun Red Star – Salavat Yulayev,,Totals 4.5  : O,1.42,1,1,16:45:08
Basketball,Russia. ASB,GUZ Moscow – MFTI Moscow,,Total 190.5  : O (190.5),1.83,7,1,16:45:24
Football,Saud.Arabia. Division 1,AL Sahel – Al Qadisiyah,,Team Totals-1 0.5  : O,1.35,4,1,16:45:57
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia M (MR.PROPER) – Eintracht (BORZIKUS),,1x2 : X,4.00,1,1,16:45:58
Basketball,Wom. NCAA,Toledo Rockets (w) – Wright State Raders (w),3rd quarter,1x2 : 1,1.28,4,1,16:45:59
Basketball,Wom. NCAA,Toledo Rockets (w) – Wright State Raders (w),3rd quarter,1x2 : 1,1.28,4,1,16:45:59
Tennis,ATP. Challenger. Bratislava,Cobolli F – Broady L,1st set aces,Total 5.5  : U (5.5),2.30,1,0,16:46:07
Tennis,ATP. Challenger. Bratislava,Cobolli F – Broady L,1st set aces,Total 6.5  : U (6.5),1.57,1,0,16:46:10
Tennis,ATP. Challenger. Roanne. Qualification,Tabur C – Hoang A,3rd set aces,Total 5.5  : U (5.5),2.00,2,1,16:46:14
Basketball,Russia. ASB,GUZ Moscow – MFTI Moscow,3rd quarter,1x2 : 2,1.40,15,1,16:46:28
Basketball,Russia. ASB,GUZ Moscow – MFTI Moscow,,Total 190.5  : U (190.5),1.87,3,1,16:46:28
Basketball,Wom. Russia. Premier league,CHGU-Atlanta Cheboksary (w) – Nadezhda Orenburg-2 (w),,Hcap +11  : 1 (+11),1.85,3,1,16:46:39
Basketball,Wom. Russia. Premier league,CHGU-Atlanta Cheboksary (w) – Nadezhda Orenburg-2 (w),3-points made,Hcap -1  : 1 (-1),1.75,1,1,16:46:40
Hockey,Russia. Youth championship,Reactor – Kuznetskie Medvedi,,Team Totals-1 2.5  : U,2.10,4,1,16:46:44
Basketball,Wom. Russia. Premier league,CHGU-Atlanta Cheboksary (w) – Nadezhda Orenburg-2 (w),,Hcap +10.5  : 1 (+10.5),2.20,1,1,16:46:44
Basketball,Wom. Russia. Premier league,CHGU-Atlanta Cheboksary (w) – Nadezhda Orenburg-2 (w),,Hcap +10.5  : 1 (+10.5),2.20,1,1,16:46:44
Basketball,Wom. NCAA,Florida State Seminoles (w) – Bethune–Cookman Lady Wildcats (w),,Total 134.5  : O (134.5),1.80,3,1,16:47:35
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (REQUIEM_FOR) – Tottenham (GAN1N),,1x2 : 1,6.00,1,1,16:47:39
Hockey,Fonbet KHL Championship,Torpedo N.Novgorod – Spartak Moscow,,Total 5.5  : O (5.5),2.25,2,0,16:47:39
Hockey,Fonbet KHL Championship,Torpedo N.Novgorod – Spartak Moscow,,Total 5.5  : O (5.5),2.25,2,0,16:47:39
Basketball,Wom. NCAA,Florida State Seminoles (w) – Bethune–Cookman Lady Wildcats (w),,Total 135.5  : O (135.5),1.80,1,1,16:47:40
Basketball,Wom. NCAA,Florida State Seminoles (w) – Bethune–Cookman Lady Wildcats (w),,Total 136.5  : O (136.5),1.87,1,1,16:47:40
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia M (MR.PROPER) – Eintracht (BORZIKUS),,1x2 : 1,8.50,2,1,16:47:53
Basketball,Wom. NCAA,Florida State Seminoles (w) – Bethune–Cookman Lady Wildcats (w),,Total 138.5  : O (138.5),1.83,1,1,16:48:01
Basketball,Wom. NCAA,Clemson Tigers (w) – Gardner-Webb Runnin" Bulldogs(w),,Hcap -40.5  : 1 (-40.5),1.90,1,1,16:48:17
Football,Ethiopia. Premier League,Hadiya Hosahina – Legetafo Legedadi,,1x2 : 1,2.02,12,1,16:48:30
Basketball,Wom. NCAA,Clemson Tigers (w) – Gardner-Webb Runnin" Bulldogs(w),,Hcap -41.5  : 1 (-41.5),1.90,1,1,16:48:35
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern Munchen (Rodja) – Man. United (Toni),,1x2 : 1,1.84,1,1,16:48:49
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (REQUIEM_FOR) – Tottenham (GAN1N),,Total 0.5  : U (0.5),1.50,1,1,16:48:55
Hockey,Russia. VHL,Dinamo Saint-Petersburg – Metallurg Novokuzneck,,Hcap 0  : 2,2.70,6,1,16:49:02
Hockey,Russia. VHL,Dinamo Saint-Petersburg – Metallurg Novokuzneck,,Hcap 0  : 2,2.70,6,1,16:49:02
Football,Ethiopia. Premier League,Hadiya Hosahina – Legetafo Legedadi,,Goal - no goal : yes,2.20,13,0,16:49:19
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia M (MR.PROPER) – Eintracht (BORZIKUS),,Total 2.5  : U (2.5),1.58,5,2,16:49:19
Basketball,Wom. NCAA,Duke Blue Devils (w) – North Carolina AT Aggies (w),,Hcap -32.5  : 1 (-32.5),1.87,1,1,16:49:24
Rocket League,Rocket league. H2HRL. 2x2. 5 minutes. Khabarovsk,Game 1 Wizards – Monster,,Totals 3.5  : U,3.45,4,1,16:49:54
Basketball,Wom. NCAA,Clemson Tigers (w) – Gardner-Webb Runnin" Bulldogs(w),,Total 141.5  : U (141.5),1.87,3,0,16:49:58
Hockey,Russia. Youth championship,Reactor – Kuznetskie Medvedi,,Team Totals-1 2.5  : O,2.40,2,0,16:50:11
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern Munchen (Rodja) – Man. United (Toni),,1x2 : X,3.30,3,2,16:50:25
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern Munchen (Rodja) – Man. United (Toni),,Hcap -1.5  : 1,3.50,2,1,16:50:51
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Potanichev (DLS) Manchester City – Privalov (BLD) Barcelona,,1x2 : X,4.00,5,1,16:50:57
Basketball,Wom. NCAA,Florida State Seminoles (w) – Bethune–Cookman Lady Wildcats (w),,Total 141.5  : O (141.5),1.80,1,1,16:51:11
Basketball,Wom. NCAA,Clemson Tigers (w) – Gardner-Webb Runnin" Bulldogs(w),,Total 140.5  : O (140.5),1.83,3,0,16:51:12
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Potanichev (DLS) Manchester City – Privalov (BLD) Barcelona,,Totals 4.5  : O,3.35,1,0,16:51:13
Basketball,Wom. NCAA,Florida State Seminoles (w) – Bethune–Cookman Lady Wildcats (w),,Total 140.5  : O (140.5),1.80,2,2,16:51:13
Hockey,Russia. Youth championship,Reactor – Kuznetskie Medvedi,,Total 4.5  : U (4.5),1.95,4,1,16:51:16
Basketball,Wom. NCAA,Clemson Tigers (w) – Gardner-Webb Runnin" Bulldogs(w),,Total 141.5  : O (141.5),1.87,1,0,16:51:17
Hockey,Slovakia. Cup,Trnava – Humenne,,Hcap -2.5  : 2,4.90,1,1,16:52:20
Basketball,Wom. NCAA,Clemson Tigers (w) – Gardner-Webb Runnin" Bulldogs(w),,Total 139.5  : U (139.5),1.83,22,0,16:52:53
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern Munchen (Rodja) – Man. United (Toni),,Total 1.5  : O (1.5),2.07,2,1,16:52:59
Tennis,WTA. 125К. Colina,Gorgodze E – Naito Y,2nd set aces,Total 3.5  : U (3.5),1.67,6,0,16:53:15
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia M (MR.PROPER) – Eintracht (BORZIKUS),,1x2 : 1X,3.20,1,1,16:53:21
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern Munchen (Rodja) – Man. United (Toni),,Total 1.5  : U (1.5),1.54,1,1,16:53:22
Hockey,Slovakia. Cup,Trnava – Humenne,,Totals 2.5  : O,1.12,1,1,16:53:23
Hockey,NMHL,MHK Lipetsk – Progress Glazov,,Total 6.5  : O (6.5),2.20,21,2,16:53:30
Basketball,Wom. NCAA,Clemson Tigers (w) – Gardner-Webb Runnin" Bulldogs(w),,Hcap +39.5  : 2 (+39.5),1.87,2,1,16:53:38
Basketball,Wom. NCAA,Clemson Tigers (w) – Gardner-Webb Runnin" Bulldogs(w),,Hcap -39.5  : 1 (-39.5),1.83,6,1,16:53:38
Basketball,Wom. NCAA,Florida State Seminoles (w) – Bethune–Cookman Lady Wildcats (w),,Total 140.5  : U (140.5),1.90,10,1,16:53:49
Basketball,Wom. NCAA,Clemson Tigers (w) – Gardner-Webb Runnin" Bulldogs(w),,Hcap +37.5  : 2 (+37.5),1.93,1,1,16:54:05
Basketball,Wom. NCAA,Robert Maurice Colonials (w) – Saint Francis Red Flash (w),,Total 87.5  : O (87.5),1.80,16,1,16:54:06
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia M (MR.PROPER) – Eintracht (BORZIKUS),,Hcap 0  : 2 (0),2.52,2,0,16:54:44
Football,Saud.Arabia. Division 1,AL Sahel – Al Qadisiyah,,Goal - no goal : yes,1.85,9,2,16:55:01
Hockey,Russia. VHL,HC Tambov – Buran Voronezh,,Hcap 0  : 2,6.00,1,1,16:55:08
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern Munchen (Rodja) – Man. United (Toni),,Hcap 0  : 1 (0),1.56,1,1,16:55:24
Hockey,Russia. VHL,Dinamo Saint-Petersburg – Metallurg Novokuzneck,,Will be a goal 6  : yes,3.05,2,1,16:55:25
Tennis,WTA. 125К. Colina,Gorgodze E – Naito Y,2nd set aces,Hcap 0  : 1 (0),1.93,2,0,16:55:27
Football,Romania. League 2,CSA Steaua Bucuresti – Unirea Dej,,1x2 : 2,3.70,47,2,16:55:52
Basketball,Wom. NCAA,Toledo Rockets (w) – Wright State Raders (w),,Hcap -42.5  : 1 (-42.5),1.67,11,1,16:56:35
Hockey,Russia. VHL,Dinamo Saint-Petersburg – Metallurg Novokuzneck,,Total 8.5  : O (8.5),1.75,8,0,16:56:59
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Atletico M (Fantom) – Borussia D (MIRACLE),,Hcap 0  : 2 (0),2.80,4,1,16:57:16
Hockey,Russia. Youth championship,Reactor – Kuznetskie Medvedi,,Draw : 3:3,4.00,8,1,16:57:21
Basketball,Wom. NCAA,VCU Rams (w) – Lafayette Leopards (w),,Total 108.5  : O (108.5),1.85,1,1,16:58:18
Hockey,Russia. Youth championship,MHC Wings of the Soviets – Almaz,,Team Totals-2 2.5  : O,3.55,3,1,16:58:19
Basketball,Wom. NCAA,VCU Rams (w) – Lafayette Leopards (w),,Total 109.5  : O (109.5),1.80,5,1,16:58:34
Hockey,Russia. Youth championship,Reactor – Kuznetskie Medvedi,,Total 5.5  : U (5.5),2.55,2,1,16:58:38
Hockey,Russia. Youth championship,Reactor – Kuznetskie Medvedi,,Total 5.5  : U (5.5),2.55,2,1,16:58:38
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Atletico M (Fantom) – Borussia D (MIRACLE),,1x2 : X,6.00,7,1,16:59:01
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Atletico M (Fantom) – Borussia D (MIRACLE),,Total 2.5  : O (2.5),1.87,1,0,16:59:11
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Atletico M (Fantom) – Borussia D (MIRACLE),,1x2 : 2,14.00,11,3,16:59:46
Hockey,Russia. Youth championship,Reactor – Kuznetskie Medvedi,,1x2 : 2,1.25,1,1,16:59:57
Hockey,Russia. Youth championship,Reactor – Kuznetskie Medvedi,,1x2 : X,4.60,17,2,16:59:57
Basketball,Wom. NCAA,Robert Maurice Colonials (w) – Saint Francis Red Flash (w),,Total 88.5  : U (88.5),1.90,1,1,17:00:03
Basketball,Wom. NCAA,Robert Maurice Colonials (w) – Saint Francis Red Flash (w),,Total 88.5  : O (88.5),1.80,44,1,17:01:05
Esports,European Development Championship. Open Qualifier. Best of 3,TRICKED – Anonymo,3rd map,1x2 : 1,1.11,117,5,17:01:06
Esports,European Development Championship. Open Qualifier. Best of 3,TRICKED – Anonymo,3rd map,1x2 : 2,6.25,110,5,17:01:10
Football,Turkey. Superleague,Hatayspor – Istanbul Basaksehir,,1x2 : 2,1.87,7,1,17:01:45
Hockey,Russia. VHL,SKA-Neva – Omskie Krylya,,Total 6.5  : O (6.5),1.92,4,1,17:01:46
Football,Lithuania. League 1,FC Siauliai 2 – Riteriai 2,,1x2 : 2,5.90,1,1,17:02:00
Football,Lithuania. League 1,FC Siauliai 2 – Riteriai 2,,Hcap -2.5  : 1,4.05,3,1,17:02:03
Football,Lithuania. League 1,FC Siauliai 2 – Riteriai 2,,Hcap -1.5  : 1 (-1.5),2.30,1,1,17:02:04
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Atletico M (Fantom) – Borussia D (MIRACLE),,Draw : 1:1,6.00,2,1,17:02:21
Hockey,Russia. VHL,HC Tambov – Buran Voronezh,,1x2 : 1,1.60,9,3,17:02:45
Football,Turkey. Superleague,Fenerbahce – Sivasspor,,Total 3.5  : U (3.5),1.60,12,1,17:02:46
Basketball,Wom. NCAA,Florida State Seminoles (w) – Bethune–Cookman Lady Wildcats (w),,Hcap -51.5  : 1 (-51.5),1.80,16,1,17:02:53
Basketball,Wom. NCAA,Robert Maurice Colonials (w) – Saint Francis Red Flash (w),3rd quarter,1x2 : X2,2.35,12,1,17:02:54
Basketball,Wom. NCAA,Robert Maurice Colonials (w) – Saint Francis Red Flash (w),,Total 87.5  : U (87.5),1.90,11,1,17:02:56
Tennis,ATP. Challenger. Roanne. Qualification,Tabur C – Hoang A,3rd set aces,Hcap +1.5  : 2 (+1.5),2.45,4,1,17:02:57
Basketball,Wom. NCAA,Robert Maurice Colonials (w) – Saint Francis Red Flash (w),3rd quarter,1x2 : 2,3.05,5,1,17:02:58
Hockey,Russia. Youth championship,MHC Wings of the Soviets – Almaz,,Hcap -1.5  : 2 (-1.5),3.85,3,1,17:03:03
Football,Estonia. League 2,Harju Laagri – FC Parnu,,Total 5.5  : O (5.5),2.05,3,1,17:03:09
Basketball,Wom. NCAA,Iowa State Cyclones (w) – Cleveland State Vikings (w),,Hcap -18.5  : 1 (-18.5),1.80,1,1,17:03:10
Hockey,Russia. VHL,SKA-Neva – Omskie Krylya,,Team Totals-2 1.5  : U,3.25,5,1,17:03:45
Basketball,Wom. NCAA,Michigan State Spartans (w) – Delaware State Lady Hornets (w),,Total 126.5  : U (126.5),1.85,2,1,17:03:51
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Bayer 04 (SALT2597) – Wolfsburg (PRITISTREET),,1x2 : X,3.20,4,1,17:03:55
Basketball,Wom. NCAA,Michigan State Spartans (w) – Delaware State Lady Hornets (w),,Total 125.5  : U (125.5),1.83,2,1,17:04:12
Basketball,Wom. NCAA,Iowa State Cyclones (w) – Cleveland State Vikings (w),,Hcap -21.5  : 1 (-21.5),1.83,3,1,17:04:18
Basketball,Wom. NCAA,Michigan State Spartans (w) – Delaware State Lady Hornets (w),,Total 124.5  : U (124.5),1.85,1,1,17:04:47
Basketball,Wom. NCAA,Iowa State Cyclones (w) – Cleveland State Vikings (w),,Hcap -25.5  : 1 (-25.5),1.87,2,1,17:04:48
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Atletico M (Fantom) – Borussia D (MIRACLE),,Total 2.5  : U (2.5),1.34,16,4,17:04:58
Football,Saud.Arabia. Division 1,AL Sahel – Al Qadisiyah,,Total 3.5  : U (3.5),1.75,5,0,17:04:59
Basketball,Wom. NCAA,Iowa State Cyclones (w) – Cleveland State Vikings (w),,Hcap -26.5  : 1 (-26.5),1.85,2,1,17:05:08
Basketball,Wom. NCAA,Iowa State Cyclones (w) – Cleveland State Vikings (w),,Hcap -28.5  : 1 (-28.5),1.85,1,1,17:05:33
Basketball,Wom. NCAA,Michigan State Spartans (w) – Delaware State Lady Hornets (w),,Total 123.5  : U (123.5),1.83,3,1,17:06:00
Hockey,Russia. Youth championship,Reactor – Kuznetskie Medvedi,,1x2 : 1,15.00,23,0,17:06:24
Football,Lithuania. League 1,FC Siauliai 2 – Riteriai 2,,Totals 3.5  : O,2.45,3,1,17:06:29
Basketball,Wom. NCAA,Michigan State Spartans (w) – Delaware State Lady Hornets (w),,Total 119.5  : U (119.5),1.85,1,1,17:06:43
Hockey,Fonbet KHL Championship,Torpedo N.Novgorod – Spartak Moscow,,1x2 : 1,1.37,3,1,17:07:03
Hockey,Russia. Youth championship,Reactor – Kuznetskie Medvedi,,Winner : yes,2.25,6,1,17:07:22
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Gunin (SnG) Sevilla – Potanichev (DLS) Manchester City,,1x2 : X,3.50,1,0,17:07:31
Basketball,Wom. NCAA,Michigan State Spartans (w) – Delaware State Lady Hornets (w),,Total 117.5  : U (117.5),1.90,1,1,17:07:48
Basketball,Wom. NCAA,Iowa State Cyclones (w) – Cleveland State Vikings (w),,Hcap -30.5  : 1 (-30.5),1.87,1,1,17:08:15
Hockey,Czech. League 2,Orli Znojmo – Zdar nad Sazavou,,1x2 : 2,13.00,1,1,17:08:21
Hockey,Russia. Youth championship,MHC Wings of the Soviets – Almaz,,1x2 : X2,1.90,6,0,17:08:26
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Bayer 04 (SALT2597) – Wolfsburg (PRITISTREET),,Win 2 : 0:2,10.00,4,1,17:08:37
Basketball,Russia. ASB,GUZ Moscow – MFTI Moscow,,Total 196.5  : O (196.5),1.83,2,1,17:08:38
Football,Estonia. League 2,Harju Laagri – FC Parnu,,1x2 : X2,13.00,7,1,17:08:42
Basketball,Wom. NCAA,Iowa State Cyclones (w) – Cleveland State Vikings (w),,Hcap -31.5  : 1 (-31.5),1.80,1,1,17:08:44
Basketball,Russia. ASB,GUZ Moscow – MFTI Moscow,,Total 195.5  : O (195.5),1.80,1,1,17:08:44
Basketball,Russia. ASB,GUZ Moscow – MFTI Moscow,,Total 197.5  : O (197.5),1.83,1,1,17:08:45
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Bayer 04 (SALT2597) – Wolfsburg (PRITISTREET),,Total 1.5  : U (1.5),1.43,1,1,17:08:57
Hockey,Fonbet KHL Championship,Kunlun Red Star – Salavat Yulayev,,Total 4.5  : O (4.5),2.55,1,0,17:09:19
Hockey,Russia. VHL,Dinamo Saint-Petersburg – Metallurg Novokuzneck,,Team Totals-2 2.5  : O,1.15,8,1,17:09:32
Basketball,NCAA,Middle Tennessee Blue Raiders (stud) – Brescia Bearcats (stud),,Hcap -54.5  : 1 (-54.5),1.90,2,1,17:09:33
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Bayer 04 (SALT2597) – Wolfsburg (PRITISTREET),,Total 2.5  : U (2.5),1.24,2,1,17:09:39
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Bayer 04 (SALT2597) – Wolfsburg (PRITISTREET),,Total 2.5  : U (2.5),1.24,2,1,17:09:39
Football,Romania. League 2,CSA Steaua Bucuresti – Unirea Dej,,Unirea Dej Time of goals 1  : Yes,4.50,3,1,17:10:09
Basketball,Wom. NCAA,Florida State Seminoles (w) – Bethune–Cookman Lady Wildcats (w),,Total 141.5  : U (141.5),1.83,1,1,17:10:10
Football,Turkey. Superleague,Hatayspor – Istanbul Basaksehir,,Team Totals-1 0.5  : U,2.20,1,1,17:10:31
Hockey,Czech. League 2,Orli Znojmo – Zdar nad Sazavou,,Goal - no goal : no,3.05,1,1,17:10:45
Football,Turkey. Superleague,Fenerbahce – Sivasspor,corners,Next corner 2  : Fenerbahce,1.42,3,1,17:10:57
Football,Saud.Arabia. Division 1,AL Sahel – Al Qadisiyah,,1x2 : 2,4.80,3,1,17:11:18
Basketball,Wom. NCAA,Iowa State Cyclones (w) – Cleveland State Vikings (w),,Total 144.5  : O (144.5),1.83,2,1,17:11:20
Hockey,Fonbet KHL Championship,Torpedo N.Novgorod – Spartak Moscow,,Team Totals-1 2.5  : O,1.48,1,1,17:11:30
Hockey,Russia. Youth championship,Reactor – Kuznetskie Medvedi,overtime,1x2 : X,2.15,12,1,17:11:36
Futsal,U19. Romania. Championship,CSJ Știința U" Craiova U19 – Soimii Simand U19,,Hcap -1.5  : 1 (-1.5),2.33,1,1,17:11:43
Football,Turkey. Superleague,Hatayspor – Istanbul Basaksehir,,Totals 0.5  : U,6.70,4,2,17:11:58
Hockey,Czech. University league,Palacky University Olomouc – North Wings Usti nad Labem,,Total 7.5  : O (7.5),1.58,4,0,17:12:06
Hockey,Czech. League 2,Orli Znojmo – Zdar nad Sazavou,,Totals 5.5  : U,2.35,12,1,17:12:11
Hockey,Czech. League 2,Orli Znojmo – Zdar nad Sazavou,,1x2 : X,15.00,1,1,17:12:56
Football,Estonia. League 2,Harju Laagri – FC Parnu,,1x2 : 1,1.02,1,1,17:13:10
Football,Romania. League 2,CSA Steaua Bucuresti – Unirea Dej,,Team Totals-2 0.5  : U,1.67,1,1,17:13:23
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Sosnitsky (TNT) Wolverhampton – Amoyan (ZXC) Olympique Lyon,,Total 4.5  : O (4.5),2.07,5,1,17:13:36
Basketball,Wom. NCAA,Robert Maurice Colonials (w) – Saint Francis Red Flash (w),,Hcap +23.5  : 2 (+23.5),1.80,1,0,17:13:44
Football,Turkey. Superleague,Fenerbahce – Sivasspor,,Totals 3  : O,2.25,9,3,17:13:57
Hockey,Russia. Youth championship,Reactor – Kuznetskie Medvedi,overtime,1x2 : 1,3.70,1,1,17:14:06
Hockey,Russia. VHL,Dinamo Saint-Petersburg – Metallurg Novokuzneck,,Will be a goal 7  : yes,3.10,2,1,17:14:42
Hockey,Fonbet KHL Championship,Torpedo N.Novgorod – Spartak Moscow,,Hcap +2.5  : 2,1.45,1,1,17:15:06
Hockey,Czech. League 2,Orli Znojmo – Zdar nad Sazavou,,Hcap +2.5  : 2,3.25,1,1,17:15:12
Basketball,Wom. NCAA,Rutgers Scarlet Knights W – Hofstra Pride (w),,Total 132.5  : O (132.5),1.90,1,0,17:15:13
Basketball,Wom. NCAA,Rutgers Scarlet Knights W – Hofstra Pride (w),,Total 131.5  : O (131.5),1.83,1,0,17:15:19
Basketball,Wom. NCAA,Clemson Tigers (w) – Gardner-Webb Runnin" Bulldogs(w),,Hcap +41.5  : 2 (+41.5),1.90,2,1,17:15:36
Basketball,Wom. NCAA,Clemson Tigers (w) – Gardner-Webb Runnin" Bulldogs(w),,Hcap +40.5  : 2 (+40.5),1.95,1,1,17:15:56
Football,Romania. League 2,CSA Steaua Bucuresti – Unirea Dej,,Period of the goal 1  : Yes,3.45,16,3,17:16:13
Handball,Wom. European Championship. Slovenia-North Macedonia-Montenegro. Preliminary round,Germany (w) – Montenegro (w),,1x2 : 1X,2.37,3,1,17:16:20
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Gunin (SnG) Sevilla – Potanichev (DLS) Manchester City,,Total 0.5  : O (0.5),2.20,1,0,17:16:38
Football,Turkey. Superleague,Hatayspor – Istanbul Basaksehir,,Total 2.5  : U (2.5),2.55,6,2,17:16:46
Handball,Wom. European Championship. Slovenia-North Macedonia-Montenegro. Preliminary round,North Macedonia (w) – Netherlands (w),,Totals 53.5  : U,2.03,2,1,17:16:49
Basketball,Wom. NCAA,Clemson Tigers (w) – Gardner-Webb Runnin" Bulldogs(w),,Hcap +38.5  : 2 (+38.5),1.93,3,1,17:17:09
Hockey,Russia. VHL,Dinamo Saint-Petersburg – Metallurg Novokuzneck,,Team Totals-2 3.5  : O,1.95,4,1,17:17:16
Tennis,ATP. Challenger. Calgari. Qualification,Neuchrist M – Mayo A,1st set double faults,Specials : yes,3.40,1,0,17:17:22
