Table tennis, TT-Cup. Ukraine,Semeniuk I - Ivanchatenko V,,Win 1,1.43,1,0,14:04:26
Basketball, NBA. Regular season,Toronto Raptors - Denver Nuggets,fouls,Hand1 (0),2.03,1,1,14:10:46
Basketball, NBA. Regular season,Philadelphia 76ers - Cleveland Cavaliers,fouls,Х2,1.85,1,1,14:10:46
Football, Wales. Division 1. South,Swansea University - Trefelin,,Win 2,5.00,1,0,14:10:53
Football, U19. Spain. Youth Championship,Cordoba U19 - Malaga U19,,Win 1,5.70,1,0,14:10:53
Football, Greece. Superliga 1,,,Over (15.5),1.77,1,0,14:11:49
Volleyball, Croatia. Superleague,Split - MOK Mursa,,Hand2 (-11.5),1.85,1,0,14:11:52
Volleyball, Romania. Championship,Dynamo Bucuresti - Unirea Dej,,Hand1 (-16.5),1.85,1,0,14:11:53
Handball, Wom. EHF European League. Group Stage,SG BBM Bietigheim (w) - Nantes Atlantique Handball (w),1st half,Individual Total Over team1  (13.5),1.45,1,0,14:15:28
Handball, Austria. League 1,Union JURI Leoben - Union Handball Club Tulln,,Hand1 (-5.5),2.00,1,0,14:16:19
Football, Germany. Bundesliga,Borussia Monchengladbach - Augsburg,fouls,Hand2 (-2.5),1.85,1,0,14:17:55
Football, Germany. Bundesliga,Eintracht Frankfurt - Wolfsburg,fouls,Hand1 (-1.5),1.96,2,0,14:22:15
Handball, Wom. EHF European League. Group Stage,Herning-Ikast (w) - Lada Togliatti (w),,1Х,1.15,1,0,14:24:06
Handball, Wom. EHF European League. Group Stage,SG BBM Bietigheim (w) - Nantes Atlantique Handball (w),,1Х,1.16,1,0,14:24:06
Handball, Wom. Russia. Superleague,AGU-Adyif (w) - UFA Alisa (w),,1Х,1.29,1,0,14:24:07
Tennis, WTA. Saint-Petersburg. Hard,Ostapenko E - Kontaveit A,,Win 2,1.42,10,0,14:25:59
Basketball, Italy. Serie A,Fortitudo Bologna - Brindisi,,Over (164.5),1.85,7,0,14:26:54
Hockey, Sweden. League 2. North,Stromsbro IF - Hudiksvalls HC,,Win 1,7.90,1,0,14:29:57
Basketball, Greece. A2,APS Filippos Verias - Kavala BC,,Win 1,4.40,3,0,14:30:50
Football, Italy. Serie A,,,Win 2,1.44,1,0,14:31:52
Volleyball, Wom. Romania. Championship,Voluntari (w) - Alba Blaj (w),,Hand1 (+19.5),1.80,1,0,14:31:52
Basketball, NBA. Regular season,Phoenix Suns - Orlando Magic,1st quarter,Under (54.5),2.32,2,1,14:31:57
Volleyball, Wom. Romania. Championship,Voluntari (w) - Alba Blaj (w),,Over (137.5),1.87,1,0,14:34:40
Futsal, Russia. Superleague,Tyumen - Gazprom-YUGRA,,Х2,2.60,2,1,14:35:35
Futsal, Russia. Superleague,Tyumen - Gazprom-YUGRA,,Hand2 (0),3.70,2,1,14:36:27
Tennis, ATP. Buenos Aires. Clay,Cerundolo F - Schwartzman D,,Win 2,1.57,9,0,14:37:28
Basketball, Spain. ACB League,Manresa - Zaragoza,1st quarter,Hand2 (+2.5),1.99,3,0,14:37:28
Counter-Strike, WePlay Academy League. Best of 3,BIG Academy - mouz NXT,,Win 2,1.30,5,0,14:40:13
Tennis, WTA. Doubles. Saint-Petersburg. Hard,Dzalamidze N/Panova A - Rosolska A/Routliffe E,,Win 1,1.87,1,0,14:49:51
Football, England. Premier League,Watford - Brighton,fouls,Hand1 (-1.5),1.82,1,0,14:56:26
Tennis, WTA. Doubles. Saint-Petersburg. Hard,Dzalamidze N/Panova A - Rosolska A/Routliffe E,,Win 2,1.83,9,0,14:57:25
Volleyball, Israel. Premier League,Eilabun - Maccabi Hod-HaSharon,,Win 1,1.80,1,0,14:57:26
Basketball, Latvian-Estonian Basketball League,Tallina Kalev / TLU - Ogre,,Hand2 (-17.5),1.96,2,0,14:59:16
Football, Italy. Serie B,,,Over (4.5),1.80,2,0,14:59:17
Football, England. Premier League,Everton - Leeds Un,shots on goal,Over (9.5),2.32,2,0,14:59:17
Table tennis, Belarus. Liga Pro A15. Minsk,Vergunov R - Drobot M,,Win 1,1.60,1,0,15:00:14
Volleyball, Wom. Greece. Championship,ASP Thetis (w) - PAOK (w),,Hand2 (-13.5),1.77,1,0,15:01:07
Volleyball, Wom. Belgium. Championship,Tchalou (w) - Asterix (w),,Hand2 (-15.5),1.87,1,0,15:04:02
Tennis, Wom. ITF. Grenoble,Blinkova A - Von Deichmann K,,Win 1,1.37,2,0,15:05:36
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 1,Astralis - MIBR,,Win 2,3.60,4,0,15:05:37
Counter-Strike, ESL Challenger. Group Stage. Best of 3,Movistar Riders - 9z Team,1st map,Win 2,2.20,5,0,15:08:42
Tennis, ATP. Dallas. Hard,Isner J - Opelka  R,aces,Under (50.5),1.85,1,0,15:09:00
Table tennis, TT-Cup. Ukraine,Faflei Ye - Vorsuliak Y,,Win 1,2.45,3,0,15:09:47
Hockey, NHL,Detroit Red Wings - Philadelphia Flyers,power play goals,Under (1.5),1.61,4,0,15:11:50
Football, Spain. Premier League,,,Under (11.5),2.07,1,0,15:11:58
Table tennis, Wom. Setka Cup,Kudriei L - Khomenko  V,,Win 2,1.70,2,0,15:12:08
Hockey, NHL,Montreal Canadiens - Columbus Blue Jackets,power play goals,Under (1.5),1.59,3,0,15:13:39
Hockey, NHL,Ottawa Senators - Boston Bruins,power play goals,Under (1.5),1.62,2,0,15:14:32
Football, Spain. Premier League,,,Over (17.5),1.88,1,0,15:15:08
Tennis, WTA. Doubles. Saint-Petersburg. Hard,Dzalamidze N/Panova A - Rosolska A/Routliffe E,1st set,Win 2,1.83,6,0,15:24:43
Basketball, Chile. Championship,C. D. Español de Talca - CD Atletico PTO. Varas,,Individual Total Over team2 (81.5),1.82,1,0,15:26:06
Basketball, NBA. Gameday summary,Home - Away,,Over (2445.5),1.85,2,0,15:32:17
Basketball, NBA. Regular season,Washington Wizards - Sacramento Kings,,Win 2,1.60,2,0,15:32:17
Table tennis, TT-Cup. Ukraine,Semeniuk I - Shcherinsky A,,Win 2,1.60,4,0,15:35:18
Tennis, ATP. Challenger. Cherbourg,Lestienne C - Gulbis E,,Win 2,2.40,2,0,15:44:43
Table tennis, Wom. TT-Cup. Ukraine,Kurtenko V - Vidruchenko A,1st set,Win 1,2.35,1,0,15:47:01
Table tennis, Wom. TT-Cup. Ukraine,Miklukha A - Vidruchenko A,,Win 2,1.38,2,0,15:50:23
Football, Brazil. Paulista. Seria A3,Nacional AC Sao Paulo - EC Sao Bernardo,,Draw,3.20,3,0,15:53:17
Basketball, Turkey. Superleague,Bursaspor - Galatasaray,,Win 2,1.72,1,0,15:53:25
Basketball, France. Pro A,Strasbourg - Gravelines,1st quarter,Over (40.5),1.75,2,0,15:56:51
Football, Friendly,Bischofshofen - Stadl Paura,,Under (5.5),2.10,3,0,15:56:51
Basketball, Switzerland. SBL,SAM Basket Massagno - Lugano Tigers,,Win 2,14.00,1,0,16:00:05
Table tennis, TT-Cup. Ukraine,Derevinskyi D - Kuzmenko D,,Over (75.5),1.83,4,0,16:00:33
Football, Spain. Premier League,Rayo Vallecano - Osasuna,throw-ins,Over (51.5),1.80,2,0,16:01:43
Football, Spain. Premier League,Atletico Madrid - Getafe,offsides,Hand1 (-1.5),1.60,2,0,16:01:44
Football, Spain. Premier League,,,Hand1 (-1.5),2.85,1,0,16:04:24
Football, Spain. Premier League,Rayo Vallecano - Osasuna,throw-ins,Over (53.5),2.25,1,0,16:05:16
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Irbis,power play goals,Win 2,2.95,2,0,16:05:17
Football, France. Premier League,Lyon - Nice,throw-ins,Over (39.5),1.95,1,0,16:05:17
Tennis, ATP. Buenos Aires. Clay,Cerundolo F - Schwartzman D,,Win 1,2.23,2,0,16:05:18
Football, Spain. Premier League,,,Over (26.5),2.20,1,0,16:05:52
Football, France. Premier League,,,Over (19.5),1.96,2,0,16:05:59
Basketball, Lithuania. NKL,Silute - Gargzdu,,Under (159.5),1.85,1,0,16:06:53
Football, Australia. A-league,Brisbane Roar - Macarthur FC,yellow cards,Under (3.5),3.00,1,0,16:07:27
Football, Italy. Serie A,,,Hand2 (-1.5),1.88,2,0,16:08:07
Basketball, NCAA,Oklahoma State (stud) - West Virginia (stud),,Win 2,2.25,1,0,16:08:29
Basketball, NCAA,Furman Paladins (stud) - Chattanooga (stud),,Win 2,2.42,2,0,16:08:50
Football, Italy. Serie A,,,Hand2 (-2.5),2.62,1,0,16:09:39
Football, Belgium. Premier League,Mechelen - Oostende,,Hand1 (0),1.37,1,0,16:13:41
Football, Italy. Serie A,Torino - Venezia,,Win 1,1.55,3,0,16:14:22
Basketball, Women. Fiba World Cup 2022. Qualifying,Brazil (w) - Republic of Korea (w),,Win 2,1.50,2,0,16:14:23
Volleyball, Kazakhstan. National liga,Mangystau - Burevestnik-Almaty,,Win 2,1.65,3,1,16:17:16
Figure skating, Olympic Games-2022. Beijing. Ice dance. Who is higher (sum of two programs),Sinitsina/Katsalapov - Chock/Bates,,Win 1,1.30,1,0,16:18:00
Football, Belgium. Premier League,Zulte Waregem - Anderlecht,yellow cards,Under (5.5),1.29,2,0,16:20:00
Table tennis, TT-Cup. Ukraine,Tyutyunnik A - Yarovoi O (disabled),,Win 1,1.33,2,0,16:21:34
Table tennis, TT-Cup. Ukraine,Tyutyunnik A - Yarovoi O (disabled),1st set,Win 1,1.52,3,0,16:21:36
Ski, Men. Olympic Games 2022. Beijing. 4x10 km relay race . Who is higher after stage 2?,Russia - Finland,,Win 1,1.60,1,0,16:23:02
Handball, Germany. Bundesleague,SG Flensburg-Handewitt - TSV Hannover-Burgdorf,,Win 1,1.19,1,0,16:23:53
Handball, Germany. Bundesleague,MT Melsungen - HBW Balingen-Weilstetten,,Win 1,1.20,2,0,16:23:59
Basketball, Switzerland. SBL,SAM Basket Massagno - Lugano Tigers,,Under (167.5),1.80,2,0,16:26:29
Figure skating, Olympic Games-2022. Beijing. Ice dance. Who is higher (sum of two programs),Hubbell/Donohue - Chock/Bates,,Win 1,1.40,2,0,16:26:52
Basketball, Switzerland. SBL,SAM Basket Massagno - Lugano Tigers,,Under (166.5),1.90,3,0,16:27:46
Tennis, ATP. Delray Beach. Hard,Sandgren T - Giron M,,Hand1 (+3.5),1.83,6,0,16:27:47
Tennis, ATP. Rotterdam. Hard,Auger-Aliassime F - Rublev A,,Win 1,2.30,3,0,16:27:47
Men, Olympic Games 2022. Beijing. Relay 4x10 km. Who is higher?,Norway - Russia,,Win 2,1.62,4,0,16:29:13
Figure skating, Olympic Games-2022. Beijing. Ice dance. Who is higher (sum of two programs),Hawayek/Baker - Lajoie/Lagha,,Win 1,1.30,2,0,16:35:27
Football, Australia. A-league,Brisbane Roar - Macarthur FC,goal kicks,Under (19.5),1.58,1,0,16:43:29
Football, Germany. Bundesliga,Bayer Leverkusen - Stuttgart,,Over (3.5),2.10,1,0,16:44:02
Football, Belgium. Premier League,Mechelen - Oostende,,Over (3),2.05,1,0,16:44:03
Football, Spain. Segunda Division,Valladolid - Girona,,Over (2.5),1.93,4,0,16:44:49
Football, Spain. Segunda Division,Ibiza UD - FC Cartagena,,Over (2.5),1.90,5,0,16:44:49
Table tennis, TT-Cup. Ukraine,Alekseenko D - Abalmaz S,,Win 1,1.90,1,0,16:47:03
Volleyball, Wom. Netherlands. Championship,Sliedrecht Sport (w) - TT Papendal/Arnhem (w),,Win 1,1.95,8,1,16:49:24
Wom, UTR Pro Tennis Series. Newport Beach,Mccray Megan - Zlochova Zuzana,,Win 2,1.60,3,0,16:50:12
Volleyball, Wom. Indonesia. Championship,Gresik Petrokimia (w) - Jakarta Elektrik (w),,Win 2,1.85,1,0,16:51:35
Football, Italy. Serie A,Torino - Venezia,goal kicks,Hand2 (-3.5),2.00,4,0,16:51:36
Tennis, WTA. Saint-Petersburg. Hard,Sakkari M - Kontaveit A,,Win 1,2.30,1,0,16:54:02
Football, Spain. Premier League,Atletico Madrid - Getafe,offsides,Hand1 (-2.5),2.45,1,0,16:54:30
Handball, Wom. Champions League. Group stage,Metz Handball (w) - Odense Handbold (w),1st half,Individual Total Over team1  (12.5),1.45,1,0,16:55:42
Counter-Strike, WePlay Academy League. Best of 3,BIG Academy - mouz NXT,,Score - 0:2,2.00,1,0,16:55:43
Hockey, NHL,,,Individual Total Over team2 (10.5),1.70,1,0,16:56:45
Hockey, NHL,,,Individual Total Over team1  (10.5),1.77,1,0,16:56:45
Hockey, NHL,,,Over (19.5),1.73,3,0,16:56:45
Basketball, Greece. Basket League,Larissa - AEK,3-points made,Win 1,2.42,1,0,17:01:45
Basketball, NBA. Regular season,Chicago Bulls - Oklahoma City Thunder,1st quarter,team1 win and total under  (56.5),2.62,8,0,17:06:34
Football, Poland. Superleague,Lech Poznan - Nieciecza,corners,Under (10.5),1.85,2,0,17:08:51
Football, Germany. Bundesliga,Bayer Leverkusen - Stuttgart,fouls,Under (21.5),2.25,5,0,17:12:37
Hockey, NHL,Ottawa Senators - Boston Bruins,shots on goal,Over (64.5),1.80,6,0,17:15:39
Australian football, Wom. AFLW,Adelaide Crows (w) - Western Bulldogs (w),,Win 1,1.18,1,0,17:19:15
Football, Germany. Bundesliga,Bayer Leverkusen - Stuttgart,fouls,Win 1,1.96,2,0,17:21:30
Football, Brazil. Alagoano,Murici - CSE Alagoano,,Draw,3.10,1,0,17:22:24
Basketball, NBA. Regular season,Dallas Mavericks - Los Angeles Clippers,1st quarter,Over (54.5),2.20,1,0,17:25:14
Football, Spain. Premier League,,,Over (25.5),1.88,2,0,17:26:24
Basketball, Wom. Italy. Serie A2,Nico Basket (w) - Civitanova (w),,Win 1,1.57,1,0,17:26:24
Tennis, ATP. Rio de Janeiro. Qualification. Clay,Etcheverry T M - Galan D E,,Win 2,1.75,1,0,17:26:25
Tennis, ATP. Rotterdam. Hard,Auger-Aliassime F - Rublev A,,Win 2,1.70,5,0,17:26:25
Football, Spain. Premier League,Rayo Vallecano - Osasuna,fouls,Hand2 (-1.5),1.85,2,0,17:27:57
Football, Germany. Bundesliga,,,Win 2,1.61,2,0,17:30:07
Table tennis, Wom. Setka Cup,Kregul O - Khomenko  V,,Set / Match - team1 / team1,2.20,8,0,17:30:07
Football, Germany. Bundesliga,Bayer Leverkusen - Stuttgart,goal kicks,Under (16.5),1.60,1,0,17:30:25
Basketball, Germany. Pro A,Ehingen - Jena,1st quarter,Over (45.5),2.07,2,0,17:35:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Grebenyuk B - Moshkov I,,Hand1 (-1.5),1.80,4,0,17:35:35
Hockey, NHL,Vancouver Canucks - Toronto Maple Leafs,shots on goal,Х2,1.85,2,0,17:35:35
Tennis, ATP. Delray Beach. Qualification. Hard,Broady L - Stebe C-M,,Win 1,1.58,2,0,17:37:38
Football, Brazil. Baiano,Juazeirense - Atlanta Doce Mel,,Draw,3.55,1,0,17:41:16
Mix, Fights. MMA. UFC 271,William Knight - Maksim Grishin,,Win 1,2.40,3,0,17:44:18
Volleyball, Croatia. Superleague,Marsonia - OK Rovinj,,Win 2,2.90,2,0,17:47:08
Field hockey, FIH Pro League,South Africa - Netherlands,,Over (6.5),1.46,1,0,17:47:08
Basketball, NBA. Regular season,Dallas Mavericks - Los Angeles Clippers,fouls,Over (40.5),1.85,3,0,17:48:38
Football, Kenia. Championship,Gor Mahia - Vihiga Bullets,,Hand1 (-1.5),2.10,4,1,17:53:40
Ski, Men. Olympic Games 2022. Beijing. 4x10 km relay race . Who is higher after stage 2?,Russia - Norway,,Win 1,1.13,5,0,17:53:40
Football, Brazil. Copa Alagoas,Zumbi Alagoano - Comercial Vicosa,1st half,Win 2,2.08,2,0,18:00:09
Table tennis, TT-Cup. Ukraine,Yarovoi O (disabled) - Kuzmenko D,,Win 2,1.85,6,0,18:00:09
Football, France. League 2,Dunkerque - Rodez,,draw 2:2,24.00,5,0,18:00:09
Counter-Strike, Malta Vibes. Best of 3,Anonymo - Entropiq Prague,1st map,Hand2 (+2.5),1.90,5,0,18:00:10
Tennis, ATP. Delray Beach. Qualification. Hard,Escobedo E - Wolf J J,,Win 2,1.85,2,0,18:00:56
Football, Brazil. Paulista. Seria A3,Noroeste Bauru - Comercial Ribeirao Preto,,Draw,2.95,4,0,18:02:25
Hockey, Russia. Youth championship,Ugra mammoths - Stalnye Lisy,,Draw,4.30,2,0,18:02:26
Tennis, ATP. Rotterdam. Hard,Auger-Aliassime F - Rublev A,double faults,Win 1,1.35,1,0,18:03:15
Hockey, Olympic Games 2022. Beijing. Group stage,China - Canada,power play goals,Win 2,11.00,4,1,18:06:52
Football, Brazil. Capixaba,Rio Branco Vitoria - Real Noroeste,,1Х,1.50,7,0,18:08:08
Football, Portugal. Premier League,Estoril - Tondela,offsides,Over (2.5),1.48,8,0,18:09:01
Basketball, NBA. Regular season,Golden State Warriors - Los Angeles Lakers,3-points made,Under (28.5),1.75,4,0,18:09:30
Basketball, NBA. Regular season,Portland Trail Blazers - New-York Knicks,3-points made,Under (27.5),1.75,4,0,18:09:30
Basketball, NBA. Regular season,Toronto Raptors - Denver Nuggets,3-points made,Under (27.5),1.75,13,0,18:09:31
Football, Peru. Premier League,Asociacion Deportiva Tarma - Cesar Vallejo,corners,Win 2,4.30,5,0,18:10:53
Football, Peru. Premier League,Cienciano - Deportivo Municipal,,Win 1,1.50,7,0,18:11:03
Basketball, NBA. Regular season,Dallas Mavericks - Los Angeles Clippers,3-points made,Hand1 (-1.5),1.85,2,0,18:11:40
Basketball, NBA. Regular season,New Orleans Pelicans - San Antonio Spurs,3-points made,Win 2,1.70,2,0,18:12:56
Tennis, ATP. Rotterdam. Hard,Auger-Aliassime F - Rublev A,aces,Over (15.5),1.85,5,0,18:16:09
Table tennis, TT-Cup. Ukraine,Zaitsev An - Semenets O,,Hand1 (+0.5),1.80,7,0,18:19:50
Bandy, Russia. Superliga,Kuzbass - Start,,Hand2 (+5.5),1.80,7,0,18:19:50
Bandy, Russia. Superliga,SKA-Neftyanik - Uralskyi Trubnik,,Hand2 (+7.5),2.02,1,0,18:20:01
Table tennis, TT-Cup. Ukraine,Zaitsev An - Semenets O,,Win 1,1.85,4,0,18:21:23
Men, Olympic Games 2022. Beijing. Relay 4x10 km. Who is higher?,Finland - Germany,,Win 1,1.50,1,0,18:21:24
Biathlon, Olympic Games 2022. Beijing. Pursuite. Who is higher?,Boe Tarjei - Samuelsson Sebastian,,Win 1,1.85,1,0,18:21:25
Table tennis, Setka Cup,Pakhomovskyi V - Gatsenko I,,Win 2,2.00,1,0,18:23:37
Water polo, Hungary. National League 1,BVSC-Zuglo - ZF-Eger,,Win 1,1.12,1,0,18:23:37
Volleyball, Wom. Poland. Superleague,Legionowo (w) - Energa MKS Kalisz (w),1st set,Hand1 (-4.5),1.83,1,0,18:23:38
Tennis, ATP. Buenos Aires. Clay,Sonego L - Schwartzman D,,Win 1,2.45,2,0,18:24:55
Football, Brazil. Tocantinense,Uniao Carmolandense - Palmas,,Win 1,2.70,1,0,18:25:51
Counter-Strike, ESL Challenger. Group Stage. Best of 3,HEET - Complexity Gaming,1st map,Win 1,1.72,1,0,18:26:22
Biathlon, Wom. Olympic Games 2022. Beijing. Pursuite. Who is higher?,Oeberg Hanna - Eckhoff Tiril,,Win 2,2.15,6,0,18:33:08
Tennis, ATP. Doubles. Dallas. Hard,Arevalo M/Rojer J-J - Querrey/Withrow,,Win 2,2.30,2,0,18:36:29
Hockey, Russia. Youth championship,MHC Spartak Moscow - Russkie Vityazi,,Win 1,2.08,1,1,18:41:48
Football, Africa Champions League. Group stage,Raja Casablanca - AmaZulu,,Win 2,10.00,2,0,18:44:07
Football, France. Premier League,Lyon - Nice,total shots,Hand2 (+2.5),2.30,2,0,18:49:42
Football, Spain. Premier League,Atletico Madrid - Getafe,shots on goal,Under (6.5),2.32,2,0,18:49:42
Handball, France. Star League,USM Saran HB - Cesson Rennes,,Over (53.5),1.90,3,0,18:55:49
Volleyball, Netherlands. Championship,Sliedrecht Sport - Papendal / Arnhem,,Win 1,1.63,1,0,18:57:36
Football, Brazil. Piauience,River Atletico Piaui - Fluminense Teresina,,Hand2 (0),1.72,1,0,19:00:34
Alpine ski, Olympic Games 2022. Beijing. Giant Slalom. Who is higher?,Kristofferson H - De Aliprandini L,,Win 1,1.80,10,0,19:01:17
Hockey, Italy. Superleague,S.G Cortina Hafro - Gherdëina,,Over (5.5),1.75,6,0,19:06:13
Hockey, Italy. Superleague,Asiago - Ritten Sport,,Over (5.5),1.61,6,0,19:06:13
Football, Portugal. Premier League,Estoril - Tondela,fouls,Over (30.5),1.96,9,0,19:06:48
Basketball, Germany. Bundesleague,Giessen - Brose Bamberg,,Win 2,1.53,2,0,19:08:37
Basketball, Germany. Bundesleague,BV Chemnitz 99 - MHP Riesen Ludwigsburg,,Win 2,1.72,1,0,19:08:37
Handball, Wom. Poland. League 1,KS Cracovia 1906 (w) - KPR Ruch Chorzow (w),,Under (57.5),1.94,2,0,19:09:16
Box, Russia. Eliminations bouts. 12 rounds,Zaur Abdullaev - Jorge Linares,,Win 1,1.82,2,0,19:12:46
Men, Olympic Games 2022. Beijing. Relay 4x10 km. Who is higher?,Germany - Italy,,Win 1,1.40,3,0,19:14:33
Curling, Wom. Curling. Olympic Games 2022. Beijing,Denmark (w) - Great Britain (w),,Hand1 (+2.5),2.10,5,0,19:15:50
Football, France. Premier League,Lyon - Nice,,Over (3),2.13,3,0,19:23:33
Football, Belgium. Premier League,Zulte Waregem - Anderlecht,,Over (3.5),2.25,4,0,19:23:33
Basketball, NCAA,Coppin State (stud) - South Carolina State (stud),,Win 1,1.50,2,0,19:23:33
Football, Spain. Premier League,Atletico Madrid - Getafe,goal kicks,Win 1,9.00,5,0,19:30:14
Football, Kuwait. Super Cup,Al Arabi Kuwait - Al Kuwait,,Draw,3.00,1,0,19:30:40
Basketball, Adriatic League,Crvena Zvezda - Zadar,1st quarter,Over (35.5),1.61,1,1,19:32:11
Football, France. Premier League,Lyon - Nice,total shots,Х2,3.20,3,0,19:33:17
Football, Greece. Superleague 2,Kavala - Apollon Kalamaria,,Hand2 (+1),1.75,8,1,19:34:58
MMA, Tournament stats,There will be a win in the first minute of the battle - yes/no,,Win 1,2.03,2,0,19:35:13
Football, Italy. Serie A,Torino - Venezia,fouls,Hand1 (-2.5),2.03,1,0,19:35:41
Table tennis, Wom. TT-Cup. Ukraine,YEVTODII I - Vidruchenko A,,Win 1,1.60,5,0,19:40:53
Men, Olympic Games 2022. Beijing. Relay 4x10 km. Who is higher?,Italy - Switzerland,,Win 2,2.65,4,0,19:42:36
Basketball, Spain. ACB League,Joventut - Lenovo Tenerife,3-points made,Win 2,1.61,2,0,19:43:30
Football, Italy. Serie A,Sassuolo - Roma,offsides,Win 2,1.75,1,0,19:44:59
Basketball, Wom. Salvador. Championship,Lincoln (w) - Sivar (w),,Under (109.5),1.90,2,0,19:44:59
Tennis, ATP. Dallas. Hard,Isner J - Opelka  R,aces,Win 2,2.00,7,0,19:48:22
Football, France. Premier League,Lyon - Nice,,Win 2,4.50,3,0,19:48:36
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Irbis,power play goals,Hand2 (0),1.73,4,0,19:53:18
Hockey, Russia. Youth championship,SKA-Varygi - Krasnaya Armiya,power play goals,Hand2 (0),1.72,3,0,19:53:19
Biathlon, Wom. Olympic Games 2022. Beijing. Pursuite. Who is higher?,Herrmann Denise - SolaHanna,,Win 2,2.25,1,0,19:54:33
Tennis, ATP. Dallas. Hard,Isner J - Opelka  R,aces,Over (50.5),1.80,11,0,19:56:41
Football, Portugal. Premier League,Estoril - Tondela,yellow cards,Win 1,2.27,2,0,19:57:43
Hockey, WHL. Western League. Canada,Medicine Hat Tigers - Edmonton Ojl Kingz,,Hand2 (-2.5),1.75,1,0,19:57:44
Hockey, QMJHL. League of Quebec. Canada,Rimouski - Chicoutimi Sagueneens,,Hand1 (-1),1.80,2,0,19:59:26
Tennis, ATP. Doubles. Rotterdam. Hard,Koolhof/Skupski N - Harris L/Puetz,,Win 1,1.50,2,0,19:59:34
Biathlon, Olympic Games 2022. Beijing. Pursuite. Who is higher?,Doll Benedikt - Ponsiluoma Martin,,Win 2,2.07,6,0,19:59:34
Football, Spain. Premier League,,,Over (2.5),3.15,2,0,20:00:51
Basketball, NBA. Regular season,Portland Trail Blazers - New-York Knicks,3-points made,Hand1 (0),1.85,2,0,20:05:47
Football, Portugal. Premier League,Estoril - Tondela,offsides,Over (4.5),3.70,1,0,20:10:15
Volleyball, Wom. Peru. Championship,Alianza Lima (w) - Univer. San Martin (w),,Win 1,2.20,5,0,20:10:40
Mix, Fights. MMA. UFC 271,William Knight - Maksim Grishin,,Over (1.5),1.28,1,0,20:13:36
Hockey, WHL. Western League. Canada,Prins Dzhordzh Kugarz - Vancouver Giants,,Win 2,2.25,4,0,20:16:43
Table tennis, TT-Cup. Ukraine,Berezinskii S - Krishtal D,,Win 1,1.63,1,0,20:17:12
Table tennis, TT-Cup. Ukraine,Berezinskii S - Zaitsev An,,Win 1,1.43,6,0,20:17:40
Tennis, ATP. Rio de Janeiro. Qualification. Clay,Baez S - Milojevic N,,Win 2,3.80,3,0,20:22:01
Biathlon, Wom. Olympic Games 2022. Beijing. Pursuite. Who is higher?,Tandrevold Ingrid Landmark - Magnusson Anna,,Win 2,2.30,3,0,20:22:33
Table tennis, TT-Cup. Ukraine,Krishtal D - Rybachuk R,,Win 2,1.72,3,0,20:25:48
Biathlon, Olympic Games 2022. Beijing. Pursuite. Who is higher?,Smolski Anton - Latypov Eduard,,Win 2,1.65,2,0,20:26:29
Football, Championship. Arouba,Estrella - Caravel,,Over (3.5),1.65,1,0,20:27:47
Football, Brazil. Northeast Cup,Nautico Capibaribe - Fortaleza,,Draw,3.20,10,0,20:27:47
Basketball, NBA. Regular season,Toronto Raptors - Denver Nuggets,,Over (223.5),1.90,1,0,20:29:51
Basketball, NBA. Regular season,Washington Wizards - Sacramento Kings,,Over (223.5),1.85,1,0,20:30:37
Ski, Men. Olympic Games 2022. Beijing. Relay 4x10 km. Who is taller after stage 1?,Sweden - France,,Win 1,1.60,1,0,20:35:38
Tennis, ATP. Rio de Janeiro. Qualification. Clay,Carballes Baena R - Seyboth Wild T,,Score - 0:2,5.10,2,0,20:37:02
Tennis, ATP. Doubles. Dallas. Hard,Isner J/Sock J - Glasspool/Heliovaara,,Score - 0:2,4.70,3,0,20:37:43
Ski, Men. Olympic Games 2022. Beijing. 4x10 km relay race . Who is higher after stage 2?,Sweden - France,,Win 1,1.65,4,0,20:44:19
Tennis, ATP. Dallas. Hard,Isner J - Opelka  R,aces,Under (51.5),1.90,3,0,20:45:34
Basketball, Ukraine. Superleague,SK Prometey - SK Cherkaski Mavpi,,Over (163.5),1.85,1,0,20:47:01
Football, Panama. League 2,Arabe Unido (r) - UMECIT,,Draw,3.35,1,0,20:49:32
Tennis, ATP. Buenos Aires. Clay,Sonego L - Schwartzman D,,Hand2 (-3.5),2.10,2,0,20:49:46
Tennis, ATP. Dallas. Hard,Giron M - Brooksby J,,Win 2,1.43,5,0,20:52:04
Tennis, ATP. Dallas. Hard,Isner J - Opelka  R,,Win 2,1.65,3,0,20:52:18
Hockey, NHL,Nashville Predators - Winnipeg Jets,power play goals,Under (1.5),1.61,2,0,20:54:25
Hockey, NHL,Vancouver Canucks - Toronto Maple Leafs,power play goals,Under (1.5),1.62,1,0,20:54:57
Basketball, NBA. Regular season,Charlotte Hornets - Memphis Grizzlies,rebounds,Hand2 (-3.5),1.90,1,0,20:56:17
Hockey, NHL,Minnesota Wild - Carolina Hurricanes,power play goals,Under (1.5),1.62,1,0,20:56:17
Hockey, NHL,St. Louis Blues - Chicago Blackhawks,power play goals,Under (1.5),1.62,1,0,20:57:31
