Football, Georgia. Division 3,FC Gori - Tbilisi City,,Win 1,3.00,1,1,14:24:17
Football, U19. Norway. Championship,Tromso U19 - Valerenga U19,,Hand2 (-1.5),2.15,1,1,14:24:27
Basketball, North Macedonia. Championship,Akademija FMP - KK Kumanovo,,Hand2 (-6.5),1.83,1,1,14:24:27
Table tennis, Czech Republic. Liga Pro A14. Liberec,Louda J - Kowalik M,4th set,Hand2 (-6.5),1.83,1,1,14:24:27
Russia, FNL 2. Group 4,Irtysh Omsk - FC Orenburg 2,,Over (2.5),1.37,1,1,14:25:39
Football, U19. Norway. Championship,Tromso U19 - Valerenga U19,,Over (2.5),1.77,1,1,14:25:39
Basketball, Greece. A2,AO Pagkratiou - Kavala BC,2nd quarter,Under (35.5),1.87,1,1,14:25:39
Tennis, ATP. Geneva. Clay,,,Win 1,1.30,1,1,14:25:39
Table tennis, Russia. Liga Pro. A3. Moscow,Lbov Yu - Pandur I,4th set,Win 1,1.30,1,1,14:25:40
Badminton, Badminton. Slovenia International. Slovenia,Procida T - Toth Kr,2nd set,Hand2 (-10.5),1.77,1,1,14:25:40
Table tennis, Russia. Liga Pro. A3. Moscow,Lbov Yu - Pandur I,4th set,Over (2.5),1.77,1,1,14:25:49
Football, Ethiopia. Premier League,Wolaita Dicha - Sidama Bunna,,Hand2 (-2.5),3.75,1,1,14:28:10
Football, Wom. Moldova. Cup,Agarista (w) - Belceanka (w),,Hand2 (+4.5),1.75,3,1,14:28:10
Football, Wom. Moldova. Cup,Noroc Nimoreni (w) - Real Succes (w),1st half,Hand2 (+4.5),1.75,1,1,14:28:10
Basketball, Greece. A2,Eleftheroupoli - AE Psuchikou,2nd quarter,Over (34.5),1.93,1,1,14:28:11
Table tennis, Czech Republic. Liga Pro A14. Liberec,Louda J - Kowalik M,5th set,Over (34.5),1.93,1,1,14:28:11
Football, Italy. Serie D,San Luca - Santa Maria Cilento,,Win 2,2.65,1,1,14:28:22
Football, Ethiopia. Premier League,Wolaita Dicha - Sidama Bunna,,Win 2,2.65,1,1,14:28:22
Table tennis, Czech Republic. Liga Pro A12. Liberec,Boruvka L - Zajicek J,4th set,Over (2.5),3.95,1,1,14:28:23
Football, U19. Norway. Championship,Tromso U19 - Valerenga U19,1st half,Win 2,2.18,4,1,14:29:29
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (AREKAYEV71) - Russia (CHEK),,Win 2,2.03,1,1,14:29:30
Football, Wom. North Macedonia. Cup,Sasa Makedonska Kamenica (w) - Struga United (w),1st half,Over (2.5),1.75,1,1,14:29:38
Basketball, North Macedonia. Championship,Akademija FMP - KK Kumanovo,2nd quarter,Over (41.5),1.87,2,1,14:29:38
Tennis, WTA. Doubles. Rabat. Clay,Yashina E/Zacarias M - Kania-Chodun P/Moore T,3rd set,Win 1,2.10,2,1,14:29:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Surkin D - Minchenkov I,3rd set,Win 1,2.10,2,1,14:29:39
Table tennis, Russia. Liga Pro. A3. Moscow,Lbov Yu - Pandur I,5th set,Win 1,2.10,1,1,14:29:39
Handball, Finland. Championship. Play-offs,Dicken - BK-46,1st half,Win 1,3.30,1,1,14:29:39
Table tennis, Russia. Liga Pro. A3. Moscow,Lbov Yu - Pandur I,5th set,Over (2.5),1.60,1,1,14:32:05
Football, Wom. Poland. League 2,Loczki Wyszkow (w) - Grodzisk Wielkopolski (w),1st half,Over (2.5),1.60,2,1,14:32:19
Table tennis,  Russia. Liga Pro. A4. Moscow,Surkin D - Minchenkov I,3rd set,Over (2.5),1.60,2,1,14:32:20
Football, Russia. LFK. Moscow. Division "A",Letniy Dozhdik - Rosich,,Hand2 (0),1.87,1,1,14:33:24
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Ognennyye Pantery,,Over (7.5),2.25,1,1,14:33:24
Basketball, North Macedonia. Championship,Akademija FMP - KK Kumanovo,,Over (191.5),1.85,1,1,14:33:38
Football, Wom. Poland. League 2,Loczki Wyszkow (w) - Grodzisk Wielkopolski (w),,Win 1,1.90,1,1,14:35:57
Table tennis, Czech Republic. Liga Pro A12. Liberec,Boruvka L - Zajicek J,5th set,Win 1,1.90,1,1,14:35:57
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Fraj F - Hiblbauer J,1st set,Win 1,1.90,1,1,14:35:58
Basketball, Greece. A2,Eleftheroupoli - AE Psuchikou,,Hand1 (+9.5),1.83,1,1,14:36:20
Basketball, North Macedonia. Championship,Akademija FMP - KK Kumanovo,2nd quarter,Over (47.5),1.90,1,1,14:36:20
Table tennis, Russia. Liga Pro. A3. Moscow,Gushchin S - Kazakov A,1st set,Over (47.5),1.90,1,1,14:36:21
Table tennis, Czech. Liga Pro A18. Ostrava,Levicky J - Navrat T,1st set,Over (47.5),1.90,1,1,14:36:21
Football, Estonia. Superleague,Paide Linnameeskond - Trans Narva,1st half,Over (1.5),2.05,2,1,14:37:23
Football, Georgia. Division 3,FC Gori - Tbilisi City,,Draw,1.60,1,1,14:37:23
Table tennis, Russia. Liga Pro. A3. Moscow,Gushchin S - Kazakov A,1st set,Draw,1.60,1,1,14:37:24
Badminton, Badminton. Slovenia International. Slovenia,Lukic S - Houthoofd S,2nd set,Win 2,4.20,1,1,14:37:24
Football, Wom. Moldova. Cup,Noroc Nimoreni (w) - Real Succes (w),1st half,Over (2.5),2.65,2,1,14:39:54
Basketball, Greece. A2,Eleftheroupoli - AE Psuchikou,,Hand1 (+11.5),1.83,1,1,14:39:54
Table tennis, Czech. Liga Pro A18. Ostrava,Levicky J - Navrat T,2nd set,Hand1 (+11.5),1.83,1,1,14:39:54
Football, Slovakia. League 3,Druzstevnik Liptovska Stiavnica - TJ Tatran Oravske Vesele,,Win 1,6.60,1,1,14:40:25
Football, Finland. League 3,EIF Ekenas 2 - BK-46,,Win 2,5.40,1,1,14:40:25
Basketball, Greece. A2,Eleftheroupoli - AE Psuchikou,,Hand2 (-11.5),1.87,1,1,14:40:25
Table tennis, Russia. Liga Pro. A3. Moscow,Gushchin S - Kazakov A,1st set,Hand2 (-11.5),1.87,1,1,14:40:25
Table tennis, Czech. Liga Pro A18. Ostrava,Levicky J - Navrat T,2nd set,Hand2 (-11.5),1.87,1,1,14:40:25
Football, U19. Norway. Championship,Tromso U19 - Valerenga U19,1st half,Under (3.5),1.85,1,1,14:41:29
Football, Poland. Regional Cup,Sleza Wroclaw - Zaglebie Lubin 2,1st half,Under (1.5),1.68,2,1,14:41:29
Badminton, Badminton. Slovenia International. Slovenia,Gaudin Yan - Podgorsek Ziga,2nd set,Hand1 (-8.5),1.85,1,1,14:41:29
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gura (VFM) Everton - Alimpiev (Tim) Chelsea,1st half,Х2,2.10,1,1,14:41:54
Table tennis, Czech. Liga Pro A18. Ostrava,Levicky J - Navrat T,2nd set,Х2,2.10,1,1,14:41:54
Russia, FNL 2. Group 4,Irtysh Omsk - FC Orenburg 2,,Win 1,3.85,1,1,14:43:58
Football, Georgia. Division 3,FC Gori - Tbilisi City,,Under (0.5),1.28,1,1,14:43:58
Football, U19. Israel. Liga Leumit. North,Hapoel Nof HaGalil U19 - Beitar Nes Tubruk U19,,Under (0.5),1.28,1,1,14:43:58
Football, U19. Israel. Liga Leumit. South,Hakoah Amidar Ramat Gan U19 - Maccabi Herzliya U19,,Under (0.5),1.28,1,1,14:43:58
Football, U19. Norway. Championship,Tromso U19 - Valerenga U19,2nd half,Under (2.5),1.82,1,1,14:43:58
Football, Ethiopia. Premier League,Wolaita Dicha - Sidama Bunna,,Under (2.5),1.82,1,1,14:43:58
Football, Wom. North Macedonia. Cup,Sasa Makedonska Kamenica (w) - Struga United (w),,Under (2.5),1.82,1,1,14:43:58
Ice Hockey, World Championship. Finland. Group stage,Norway - Austria,video referee,Over (2.5),3.20,1,1,14:43:58
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Ognennyye Pantery,,Over (6.5),3.75,1,1,14:43:58
Basketball, North Macedonia. Championship,Akademija FMP - KK Kumanovo,,Over (197.5),1.80,1,1,14:43:58
Table tennis, Czech. Liga Pro A18. Ostrava,Levicky J - Navrat T,2nd set,Over (197.5),1.80,1,1,14:43:58
Russia, FNL 2. Group 4,Irtysh Omsk - FC Orenburg 2,,Over (3.5),8.50,2,1,14:44:27
Volleyball, Wom. Philippines. UAAP,ADMU Blue Eagles (w) - UST Tigresses (w),,Win 1,3.20,1,0,14:44:27
Table tennis, Czech Republic. Liga Pro A12. Liberec,Medek J - Macela P,1st set,Win 1,3.20,1,1,14:44:27
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Fraj F - Hiblbauer J,3rd set,Win 1,3.20,1,1,14:44:27
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Hvostov (KIL) Benfica - Amoyan (Ref) Atletico Madrid,,Draw,4.00,1,1,14:45:33
Volleyball, Wom. Czech. Regional League,VC Hradec Kralove B (w) - TJ Slavia Hradec Kralove C (w),,Win 1,1.83,1,1,14:45:33
Table tennis, Russia. Liga Pro. A3. Moscow,Gushchin S - Kazakov A,2nd set,Win 1,1.83,1,1,14:45:33
Table tennis, Czech. Liga Pro A18. Ostrava,Levicky J - Navrat T,3rd set,Win 1,1.83,1,1,14:45:33
Beach Volley, Wom. Russia Championship. Anapa,Kholomina/Makroguzova - Pavlova D/Tsyganova,1st set,Hand1 (-6.5),1.75,1,1,14:45:34
Volleyball, National. Friendly,Bulgaria - Spain,1st set,Draw,4.00,2,1,14:45:59
Water polo, Italy. Series  A1. Matches for 5-8 places. Best of 3,Ortigia - Quinto,,Under (15.5),1.95,2,1,14:45:59
Ice Hockey, World Championship. Finland. Group stage,,,Over (19.5),2.55,6,1,14:48:09
Ice Hockey, World Championship. Finland. Group stage,,,Over (18.5),1.83,2,1,14:48:09
Water polo, Italy. Series  A1. Matches for 5-8 places. Best of 3,Ortigia - Quinto,,Under (14.5),2.40,1,1,14:48:09
Badminton, Badminton. Slovenia International. Slovenia,Konczol A - Gandham P R,1st set,Hand1 (+7.5),1.90,1,1,14:48:09
Ice Hockey, World Championship. Finland. Group stage,,,Under (19.5),1.77,4,1,14:48:48
Ice Hockey, World Championship. Finland. Group stage,,,Over (2.5),3.70,1,1,14:49:42
Table tennis, Russia. Liga Pro. A3. Moscow,Gushchin S - Kazakov A,3rd set,Over (2.5),3.70,1,1,14:49:42
Football, U19. Israel. Liga Leumit. North,Hapoel Nof HaGalil U19 - Beitar Nes Tubruk U19,,Over (3.5),2.17,2,1,14:50:06
Football, Ethiopia. Premier League,Wolaita Dicha - Sidama Bunna,,Over (1.5),4.60,8,1,14:50:07
Football, Wom. Moldova. Cup,Noroc Nimoreni (w) - Real Succes (w),,Win 1,1.03,1,1,14:50:07
Football, Wom. Moldova. Cup,Agarista (w) - Belceanka (w),,Under (3.5),4.60,1,1,14:52:08
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (ANTI) - Switzerland (VOLCHOK),2nd period,Over (0.5),2.77,1,1,14:52:58
Football, U19. Israel. Liga Leumit. North,Haifa Robbie Shapira U19 - Hapoel Haifa Robbie U19,,Over (1.5),1.50,1,1,14:54:04
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (ANTI) - Switzerland (VOLCHOK),,Hand1 (0),2.25,1,1,14:54:04
Basketball, North Macedonia. Championship,Akademija FMP - KK Kumanovo,3rd quarter,Over (42.5),1.83,3,1,14:54:05
Volleyball, National. Friendly,Bulgaria - Spain,1st set,Over (42.5),1.83,1,1,14:54:05
Football, Russia. LFK. Moscow. Division "A",Lokomotiv 3 Moscow - Rodina 2,1st half,Win 2,1.02,1,1,14:56:03
Basketball, Greece. A2,Eleftheroupoli - AE Psuchikou,3rd quarter,Under (34.5),1.75,2,1,14:56:03
Football, Russia. LFK. Moscow. Division "A",Lokomotiv 3 Moscow - Rodina 2,,Draw,5.80,1,1,14:56:57
Basketball, North Macedonia. Championship,Akademija FMP - KK Kumanovo,,Hand1 (+8.5),1.90,2,1,14:56:58
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,RB Leipzig (M1LWAY) - Borussia M (RUSDUBRAVA),,Win 1,2.90,1,1,14:57:50
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Borussia Dortmund (Gambit) - Barcelona (rambeez),,Win 1,4.50,1,1,14:57:50
Ice Hockey, World Championship. Finland. Group stage,France - Italy,face offs,Over (58.5),1.55,1,1,14:57:50
Basketball, Greece. A2,AO Pagkratiou - Kavala BC,,Win 1,4.00,2,1,14:57:50
Basketball, Greece. A2,AO Pagkratiou - Kavala BC,3rd quarter,Over (36.5),1.80,1,1,14:57:50
Tennis, ATP. Geneva. Clay,,,Hand2 (0),1.65,1,1,14:57:50
Table tennis,  Russia. Liga Pro. A4. Moscow,Minchenkov I - Kalachev V,3rd set,Hand2 (0),1.65,1,1,14:57:51
Table tennis,  Russia. Liga Pro. A4. Moscow,Minchenkov I - Kalachev V,3rd set,Over (2.5),1.55,1,1,14:58:08
Table tennis, Czech. Liga Pro A18. Ostrava,Levicky J - Navrat T,5th set,Under (196.5),1.80,1,1,14:59:55
Football, Wom. Moldova. Cup,Agarista (w) - Belceanka (w),,Hand2 (+3.5),2.75,1,1,15:00:58
Basketball, North Macedonia. Championship,Akademija FMP - KK Kumanovo,,Under (196.5),1.80,2,1,15:00:58
Beach Volley, Wom. Russia Championship. Anapa,Kholomina/Makroguzova - Pavlova D/Tsyganova,2nd set,Over (34.5),1.52,1,1,15:00:58
Football, Russia. LFK. Moscow. Division "A",Lokomotiv 3 Moscow - Rodina 2,1st half,Over (2.5),1.73,4,1,15:01:55
Football, U19. Israel. Liga Leumit. South,Hakoah Amidar Ramat Gan U19 - Maccabi Herzliya U19,,Over (1.5),1.50,1,1,15:01:56
Ice Hockey, World Championship. Finland. Group stage,Norway - Austria,shots on goal,Hand2 (+5.5),1.86,1,1,15:01:56
Table tennis, Czech Republic. Liga Pro A12. Liberec,Medek J - Macela P,4th set,Win 2,1.17,1,1,15:01:56
Football, U19. Israel. Liga Leumit. South,Hapoel Petach Tikva U19 - Shimshon Tel Aviv U19,,Win 2,1.08,1,1,15:02:13
Football, Estonia. Superleague,Paide Linnameeskond - Trans Narva,1st half,Under (3.5),1.93,1,1,15:04:09
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (VOLCHOK) - USA (AREKAYEV71),,Hand1 (0),1.43,1,1,15:04:10
Basketball, Greece. A2,Eleftheroupoli - AE Psuchikou,,Over (127.5),1.80,2,1,15:04:10
Basketball, Greece. A2,Eleftheroupoli - AE Psuchikou,3rd quarter,Over (34.5),1.95,2,1,15:06:02
Table tennis, Russia. Liga Pro. A3. Moscow,Kazakov A - Pandur I,1st set,Over (34.5),1.95,1,1,15:06:02
Table tennis, Belarus. Liga Pro A15. Minsk,Koshel V - Kuchuk A,1st set,Over (34.5),1.95,1,1,15:06:03
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kowalik M - Pozarsky J,1st set,Over (34.5),1.95,1,1,15:06:03
Football, Bulgaria. Division 3. South-West,FC Kyustendil - Chavdar Etropole,,Over (2.5),1.68,1,1,15:06:19
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Reaktivnyye Bizony,,Over (7.5),2.12,1,1,15:06:19
Basketball, North Macedonia. Championship,Akademija FMP - KK Kumanovo,3rd quarter,Under (43.5),1.83,1,1,15:06:19
Table tennis, Belarus. Liga Pro A15. Minsk,Koshel V - Kuchuk A,1st set,Under (43.5),1.83,1,1,15:06:20
Football, Greece. Division 3,Iraklis Larissa - PAO Rouf,,Under (2.5),1.64,1,1,15:08:14
Basketball, Greece. A2,AO Pagkratiou - Kavala BC,,Over (142.5),1.80,1,1,15:08:15
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kowalik M - Pozarsky J,1st set,Over (142.5),1.80,1,1,15:08:15
Football, Greece. Division 3,Iraklis Larissa - PAO Rouf,,Win 1,4.30,1,1,15:09:08
Football, Poland. League 4,Wieczysta Krakow - Tempo Bialka,1st half,Over (2.5),2.35,1,1,15:09:08
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kowalik M - Pozarsky J,1st set,Over (2.5),2.35,1,1,15:09:08
Badminton, Badminton. Slovenia International. Slovenia,Konczol A - Gandham P R,2nd set,Over (36.5),2.80,1,1,15:09:08
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Kiselev (DWS) Borussia M - Kim (FOR) Lille,1st half,Over (2.5),1.90,1,1,15:10:18
Basketball, Israel. Play-offs. Quater-finals. Best of 5,Maccabi Tel-Aviv - Hapoel Tel-Aviv,,Win 1,1.11,1,1,15:10:18
Basketball, Lithuania. Play-offs. 1/2 finals. Best of 5,Rytas Vilnius - Siauliai,,Win 1,1.08,1,1,15:10:18
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kowalik M - Pozarsky J,2nd set,Win 1,1.08,1,1,15:10:19
Table tennis, Belarus. Liga Pro A15. Minsk,Koshel V - Kuchuk A,2nd set,Win 2,1.90,1,1,15:10:34
Table tennis, Czech. Liga Pro A18. Ostrava,Motak J - Levicky J,2nd set,Win 2,1.90,1,1,15:10:34
Handball, Wom. Romania. Superleague,CS Rapid Metrou Bucuresti (w) - CS Gloria 2018 Bistrita (w),number of 2min penalty,Over (9.5),2.62,1,1,15:10:34
Badminton, Badminton. Slovenia International. Slovenia,Ngan H L - Chai Micaiah Jien Zheng,1st set,Win 2,4.30,1,1,15:10:34
Basketball, Greece. A2,AO Pagkratiou - Kavala BC,3rd quarter,Under (35.5),2.03,1,1,15:12:16
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pelikan L - Fraj F,2nd set,Under (35.5),2.03,1,1,15:12:17
Football, Croatia. 3rd division,NK Vrapce - Lucko Zagreb,1st half,Win 2,2.60,1,1,15:13:04
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Volkov (LCM) Ajax - Mihovich (TFB) PSG,,Win 2,1.96,2,1,15:13:04
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (VOLCHOK) - USA (AREKAYEV71),,Over (2.5),2.03,1,1,15:13:04
Table tennis, Russia. Liga Pro. A3. Moscow,Kazakov A - Pandur I,2nd set,Over (2.5),2.03,1,1,15:13:05
Table tennis, Belarus. Liga Pro A15. Minsk,Koshel V - Kuchuk A,2nd set,Over (2.5),2.03,1,1,15:13:05
Table tennis, Czech. Liga Pro A18. Ostrava,Motak J - Levicky J,3rd set,Over (2.5),2.03,1,1,15:13:05
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Dynamo Eclot - PROGAMERS,,Win 1,1.07,1,1,15:13:05
Football, Russia. LFK. Moscow. Division "A",Letniy Dozhdik - Rosich,,Win 2,2.70,6,1,15:14:22
Table tennis, Czech Republic. Liga Pro A12. Liberec,Zajicek J - Medek J,1st set,Win 2,2.30,1,1,15:14:37
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pelikan L - Fraj F,3rd set,Win 2,2.30,2,1,15:14:38
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bayern (ARTEKUZ) - Borussia M (RUSDUBRAVA),1st half,Draw,2.22,1,1,15:16:09
Table tennis, Russia. Liga Pro. A3. Moscow,Kazakov A - Pandur I,3rd set,Win 2,1.72,1,1,15:16:09
Football, Estonia. Superleague,Paide Linnameeskond - Trans Narva,,Draw,6.10,4,1,15:16:53
Football, U19. Norway. Championship,Tromso U19 - Valerenga U19,,Draw,6.10,1,1,15:16:53
Basketball, Greece. ESKA-ESKANA A2,AO Pirsos - AO Asteras Temenis,,Win 2,1.70,2,1,15:16:53
Volleyball, National. Friendly,Bulgaria - Spain,2nd set,Win 2,1.70,2,1,15:16:54
Volleyball, Wom. Russia. Moscow Championship. Students,GUZ Moscow (w) - MGLU Moscow (w),1st set,Win 2,1.70,2,1,15:16:54
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kowalik M - Pozarsky J,3rd set,Win 2,1.70,3,1,15:16:54
Football, Wom. Moldova. Cup,Noroc Nimoreni (w) - Real Succes (w),,Hand1 (-2.5),1.62,1,1,15:18:02
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Sevilla (GMARQUEZ) - Athletic Bilbao (HASTA_LA_VISTA),,Under (2.5),1.83,1,1,15:18:02
Basketball, Georgia. Superleague,Batumi RSU - Kutaisi,,Win 2,2.25,1,1,15:18:02
Table tennis, Belarus. Liga Pro A15. Minsk,Koshel V - Kuchuk A,3rd set,Win 2,2.25,1,1,15:18:03
Football, Estonia. Superleague,Parnu Vaprus - Tallinna Legion,1st half,Over (0.5),1.50,1,1,15:18:19
Football, U19. Norway. Championship,Tromso U19 - Valerenga U19,,Over (0.5),1.50,1,1,15:18:19
Table tennis, Belarus. Liga Pro A15. Minsk,Koshel V - Kuchuk A,3rd set,Over (0.5),1.50,1,1,15:18:20
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Inter Milan (Luntik) - Man. City (Jekos),1st half,Win 2,7.50,1,1,15:19:39
Basketball, Greece. A2,AO Pagkratiou - Kavala BC,3rd quarter,Under (37.5),1.77,1,1,15:19:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Ogay S - Surkin D,1st set,Under (37.5),1.77,1,1,15:19:39
Football, U19. Sweden. Championship,Djurgardens U19 - Helsingborgs U19,1st half,Over (2.5),2.45,1,1,15:20:25
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Volkov (LCM) Ajax - Mihovich (TFB) PSG,1st half,Over (1.5),1.70,2,1,15:20:25
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pelikan L - Fraj F,4th set,Over (1.5),1.70,1,1,15:20:25
Football, Croatia. 3rd division,Segesta - Maksimir,1st half,Win 2,2.40,3,1,15:21:34
Tennis, Men. Doubles. Futures. Austria,Feldbausch K/Kym J - Mruzek S/Osusky J,,Hand1 (-7.5),1.75,1,1,15:21:34
Table tennis, Belarus. Liga Pro A15. Minsk,Koshel V - Kuchuk A,4th set,Hand1 (-7.5),1.75,1,1,15:21:35
Football, Russia. LFK. Moscow. Division "A",Letniy Dozhdik - Rosich,,Over (2.5),3.60,5,1,15:21:51
Football, U19. Norway. Championship,Tromso U19 - Valerenga U19,,Over (4.5),1.72,2,1,15:21:51
Football, Poland. Regional Cup,Sleza Wroclaw - Zaglebie Lubin 2,,Over (4.5),1.75,1,1,15:21:51
Football, Croatia. 3rd division,Trnje - Zagorec Krapina,1st half,Win 1,2.45,2,1,15:21:51
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Volkov (LCM) Ajax - Mihovich (TFB) PSG,,1Х,2.62,1,1,15:21:52
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (ANTI) - Russia (CHEK),,Draw,4.90,2,1,15:21:52
Table tennis, Russia. Liga Pro. A3. Moscow,Kazakov A - Pandur I,4th set,Hand1 (-8.5),2.10,1,1,15:21:52
Basketball, Romania. Liga National. Semi-finals. Best of 5,Voluntari - Oradea,2nd quarter,Over (37.5),1.76,1,1,15:23:11
Volleyball, Wom. Russia. Moscow Championship. Students,GUZ Moscow (w) - MGLU Moscow (w),1st set,Over (37.5),1.76,1,1,15:23:11
Tennis, Men. Doubles. Futures. Austria,Feldbausch K/Kym J - Mruzek S/Osusky J,,Hand1 (-8.5),1.63,2,1,15:23:11
Table tennis, Belarus. Liga Pro A15. Minsk,Koshel V - Kuchuk A,4th set,Hand1 (-8.5),1.63,1,1,15:23:11
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pelikan L - Fraj F,5th set,Hand1 (-8.5),1.63,1,1,15:23:11
Badminton, Badminton. Slovenia International. Slovenia,Su Li Yang - Ng Jun Yan,2nd set,Hand1 (-6.5),1.85,1,1,15:23:11
Football, Estonia. Superleague,Parnu Vaprus - Tallinna Legion,,Under (2.5),1.70,1,1,15:23:55
Football, Wom. North Macedonia. Cup,Sasa Makedonska Kamenica (w) - Struga United (w),,Hand1 (-3.5),1.82,1,1,15:23:55
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Sevilla (GMARQUEZ) - Athletic Bilbao (HASTA_LA_VISTA),,Draw,5.50,1,1,15:23:56
Basketball, Greece. A2,AO Pagkratiou - Kavala BC,,Hand1 (+8.5),1.77,1,1,15:23:56
Volleyball, Wom. Russia. Moscow Championship. Students,MGOU Mytischy (w) - Finuniversitet Moscow (w),1st set,Hand1 (+8.5),1.77,1,1,15:23:56
Table tennis, Russia. Liga Pro. A3. Moscow,Kazakov A - Pandur I,4th set,Hand1 (-9.5),2.20,1,1,15:23:56
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pelikan L - Fraj F,5th set,Hand1 (-9.5),2.20,1,1,15:23:56
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,SKADE - OFFSET,,Hand2 (+7.5),1.93,1,1,15:23:57
Football, Czech. Cup. Final,Slovacko - Sparta Praha,corners,1Х,7.00,1,1,15:25:11
Tennis, Men. Doubles. Futures. Austria,Feldbausch K/Kym J - Mruzek S/Osusky J,,Under (13.5),2.25,1,1,15:25:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Ogay S - Surkin D,2nd set,Under (13.5),2.25,1,1,15:25:11
Table tennis, Belarus. Liga Pro A15. Minsk,Koshel V - Kuchuk A,4th set,Under (13.5),2.25,1,1,15:25:11
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pelikan L - Fraj F,5th set,Under (13.5),2.25,1,1,15:25:12
Badminton, Badminton. Slovenia International. Slovenia,Su Li Yang - Ng Jun Yan,2nd set,Hand1 (-7.5),1.72,1,1,15:25:12
Volleyball, Wom. Russia. Moscow Championship. Students,GUZ Moscow (w) - MGLU Moscow (w),1st set,Over (1.5),1.45,1,1,15:25:27
Tennis, Men. Doubles. Futures. Austria,Feldbausch K/Kym J - Mruzek S/Osusky J,,Hand1 (-9.5),1.60,2,1,15:25:27
Football, AFC CUP. Group stage,,,Under (4.5),1.67,1,1,15:26:46
Football, U19. Sweden. Championship,Djurgardens U19 - Helsingborgs U19,1st half,Over (1.5),1.50,2,1,15:26:46
Badminton, Badminton. Slovenia International. Slovenia,Su Li Yang - Ng Jun Yan,2nd set,Hand1 (-9.5),1.77,1,1,15:26:46
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (ANTI) - Russia (CHEK),,Over (4.5),2.13,1,1,15:27:37
Tennis, Men. Futures. Egypt,Pujol Navarro B - Hess S,2nd set,Win 1,2.95,1,1,15:27:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Ogay S - Surkin D,2nd set,Win 1,2.95,1,1,15:27:37
Table tennis, Belarus. Liga Pro A15. Minsk,Koshel V - Kuchuk A,5th set,Win 1,2.95,1,1,15:27:37
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,SKADE - OFFSET,,Hand2 (+8.5),1.93,1,1,15:27:37
Football, Norway. Cup. First round,Junkeren - Mjolner,,Win 1,2.55,1,1,15:28:56
Football, Bulgaria. Division 3. South-West,Botev Ihtiman - Hebar 2 Pazardzhik,1st half,Over (1.5),2.00,1,1,15:28:56
Football, U19. Norway. Championship,Tromso U19 - Valerenga U19,,Hand2 (-2.5),3.80,3,1,15:28:56
Football, Poland. Regional Cup,Sleza Wroclaw - Zaglebie Lubin 2,,Hand2 (-2.5),3.80,1,1,15:28:57
