Hockey, NMHL,MHK Kristall Saratov - Progress,2nd period,Under (2.5),2.30,3,1,13:57:25
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Astralis - GODSENT,1st map,Under (3.5),2.70,2,1,13:57:31
Football, FIFA 21. CLA Spain Cup. 2x5 min.,Sevilla (RIK) - Atletico M (praym),,Under (3.5),2.70,3,1,13:57:35
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Astralis - GODSENT,1st map,Over (6.5),2.05,2,1,13:57:37
Hockey, Russia. Youth championship,Avto Ekaterinburg - Loko-76,1st period,1Х,12.50,2,1,13:57:48
Football, Russia. Cup. Group stage,Alania - FC Ufa,offsides,Over (4.5),2.50,5,1,13:57:49
Basketball, Russia. Superliga. 1st division,Novosibirsk - Lokomotiv-Kuban-TsOP,,Under (139.5),1.87,1,1,13:58:00
Football, Wom. Romania. League 2,Bihor United (w) - Atletic Olimpia Gherla (w),,Over (2.5),5.40,2,1,13:58:00
Basketball, Wom. Lithuania. Moteru Lyga,Kauno Aistes-LSMU (w) - Kibirkštis-VKM (w),,Individual Total Under team2 (41.5),1.90,3,1,13:58:01
Tennis, ATP. Saint-Petersburg. Hard,Khachanov K - Mannarino A,aces,Hand2 (+7.5),1.75,9,1,13:58:13
Basketball, Russia. Superliga. 1st division,Novosibirsk - Lokomotiv-Kuban-TsOP,,Hand2 (+27.5),1.95,2,1,13:58:25
Basketball, Serbia. Cup,Zemun Belgrade - Radnicki Beograd,2nd quarter,Over (43.5),1.85,14,2,13:58:26
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Astralis - GODSENT,1st map,Over (43.5),1.85,11,1,13:58:27
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Astralis - GODSENT,1st map,Under (25.5),1.55,3,1,13:58:27
Hockey, Russia. Youth championship,,,Under (25.5),1.55,4,1,13:58:28
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Astralis - GODSENT,1st map,Over (34.5),1.87,2,2,13:58:30
Hockey, NMHL,MHK Kristall Saratov - Progress,2nd period,Over (1.5),1.13,14,4,13:58:31
Basketball, Wom. Lithuania. Moteru Lyga,Kauno Aistes-LSMU (w) - Kibirkštis-VKM (w),1st quarter,Over (34.5),1.87,3,1,13:58:34
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Astralis - GODSENT,1st map,Under (9.5),1.85,3,1,13:58:42
Badminton, Wom. Belgian International. Belgium,Lund F - Buhrova P,3rd set,Win 1,2.65,3,1,13:58:46
Volleyball, Champions League. Second qualif. rounds. Second matches,Olympiakos - Komarno,1st set,Under (43.5),2.52,3,1,13:58:46
Football, Russia. Cup. Group stage,Alania - FC Ufa,shots on goal,Under (9.5),1.85,3,1,13:58:47
Football, Serbia. Cup. 1/16,Radnicki Novi Beograd - Vozdovac,,Win 1,1.12,36,3,13:58:52
Basketball, Russia. Superliga. 1st division,Novosibirsk - Lokomotiv-Kuban-TsOP,,Under (142.5),1.85,4,2,13:58:58
Football, FIFA 21. Liga Pro. Khabarovsk. 2х6 min. Divison Pro. twitch.tv/ligapro1,Shemiakin (PSG) PSG - Balakishiev (HTV) Valencia,,Win 2,6.00,9,0,13:59:01
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Milan (dm1trena) - Chelsea (hotShot),,Hand2 (0),2.03,4,1,13:59:06
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Lille (mr_elidarius) - Sevilla (Chellovekk),,Win 2,1.96,8,1,13:59:07
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Astralis - GODSENT,1st map,Win 2,1.96,28,1,13:59:16
Futsal, Champions League UEFA,LEVANTE UD FS - Barcelona,,1Х,4.90,6,1,13:59:16
Football, Russia. Cup. Group stage,,,Under (2.5),1.43,1,1,13:59:19
Football, Russia. Cup. Group stage,,,Under (2.5),1.43,1,1,13:59:19
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Astralis - GODSENT,1st map,Even total -yes,2.45,13,1,13:59:20
Hockey, Russia. Youth championship,,,Under (4.5),1.44,24,2,13:59:26
Hockey, Russia. Youth championship,Omskie Yastreby - Chaika,2nd period,Draw,2.90,2,1,13:59:27
Esports, Counter-Strike. PGL Major 2021. Challengers Stage. Stockholm. Best of 3. Comparison by kills,dupreeh (ASTR) - felps (GS),,Hand1 (-2.5),1.85,1,1,13:59:32
Hockey, Wom. Hockey. Championship. Hungary,FTC Telekom (w) - KMH Budapest (w),1st period,Over (6.5),2.35,7,2,13:59:35
Hockey, NHL 21. CLA World Cup. 3x4 min.,Russia (ENSEN) - United States (coldsiemens),,Individual Total Over team2 (6.5),2.32,3,0,13:59:36
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Astralis - GODSENT,1st map,Individual Total Over team2 (6.5),2.32,3,1,13:59:36
Hockey, NMHL,MHK Kristall Saratov - Progress,2nd period,Under (3.5),1.95,2,1,13:59:45
Basketball, Russia. Superleague. 2nd division,Neftekhimik - BARS-RGEU Rostov-na-Donu,2nd quarter,Individual Total Over team2 (23.5),1.85,3,1,13:59:54
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Astralis - GODSENT,1st map,Individual Total Over team2 (23.5),1.85,4,1,13:59:55
Football, Bosnia & Herzeg. Cup. 1/8,Sloga Uskoplje - Velez Mostar,,Over (4.5),1.47,5,1,13:59:56
Basketball, Wom. Lithuania. Moteru Lyga,Kauno Aistes-LSMU (w) - Kibirkštis-VKM (w),,Individual Total Over team1  (78.5),1.87,1,1,14:00:02
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Astralis - GODSENT,1st map,Individual Total Over team1  (78.5),1.87,1,1,14:00:05
Football, Turkey. Cup. Third round,Erzurumspor BB - Nazilli Belediyespor,corners,Draw,3.50,6,0,14:00:16
Basketball, Russia. Superliga. 1st division,Novosibirsk - Lokomotiv-Kuban-TsOP,,Hand2 (+26.5),1.94,1,1,14:00:20
Basketball, Serbia. Cup,Zemun Belgrade - Radnicki Beograd,,Over (165.5),1.90,2,2,14:00:26
Basketball, Russia. Superleague. 2nd division,Neftekhimik - BARS-RGEU Rostov-na-Donu,,Over (177.5),1.83,2,1,14:00:46
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Astralis - GODSENT,1st map,Over (177.5),1.83,2,1,14:00:46
Basketball, Serbia. Cup,Zemun Belgrade - Radnicki Beograd,,Over (164.5),1.85,7,2,14:00:47
Football, Armenia. Premier League,CSKA Yerevan - Ararat Armenia,,Win 1,10.00,18,2,14:00:47
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Astralis - GODSENT,1st map,Over (164.5),1.85,6,1,14:00:49
Football, Serbia. Cup. 1/16,Backa Palanka - Proleter,,Win 2,3.20,1,1,14:00:52
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Astralis - GODSENT,1st map,Over (176.5),1.80,5,1,14:01:05
Football, Turkey. Cup. Third round,Erzurumspor BB - Nazilli Belediyespor,corners,Under (13.5),1.73,2,0,14:01:20
Hockey, Russia. Youth championship,,,Under (27.5),1.46,6,1,14:01:24
Basketball, Russia. Superleague. 2nd division,Neftekhimik - BARS-RGEU Rostov-na-Donu,,Over (176.5),1.80,6,1,14:01:24
Basketball, Russia. Superleague. 2nd division,Neftekhimik - BARS-RGEU Rostov-na-Donu,2nd quarter,Win 1,1.33,2,1,14:01:25
Basketball, Russia. Superliga. 1st division,Novosibirsk - Lokomotiv-Kuban-TsOP,,Under (145.5),1.85,18,3,14:01:35
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Astralis - GODSENT,1st map,Hand1 (-1.5),1.70,2,1,14:01:44
Football, Croatia. 3rd division,Segesta - Ravnice,,Under (1.5),1.63,1,1,14:01:45
Hockey, Russia. Youth championship,Omskie Yastreby - Chaika,2nd period,Win 2,5.60,1,1,14:01:46
Football, Ukraine. Cup. 1/8,FC Mariupol - Dinamo Kiev,1st half,Over (1.5),2.18,1,1,14:01:48
Football, Slovakia. Cup. Fourth round,Slavia Kosice - Slovan Bratislava,,Over (5.5),3.40,8,1,14:01:55
Hockey, Russia. Youth championship,Omskie Yastreby - Chaika,2nd period,Over (4.5),3.35,1,1,14:01:59
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Astralis - GODSENT,1st map,Under (2.5),1.57,1,1,14:02:10
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Astralis - GODSENT,1st map,Win 1,1.52,28,1,14:02:39
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Lille (mr_elidarius) - Sevilla (Chellovekk),1st half,Win 2,5.10,3,1,14:02:50
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kodas) - Atlanta Hawks (Dazai),,Over (98.5),1.87,1,1,14:02:50
Basketball, Russia. Superliga. 1st division,Novosibirsk - Lokomotiv-Kuban-TsOP,,Under (146.5),1.85,12,2,14:02:51
Hockey, U20. Kazakhstan. Championship,Aktobe U20 - Kyran U20,,Over (6.5),2.00,2,1,14:03:00
Basketball, Russia. Superliga. 1st division,Novosibirsk - Lokomotiv-Kuban-TsOP,,Over (146.5),1.85,9,2,14:03:09
Hockey, Belarus. League 1,Metallurg 2 Zhlobin - HK Sobol Bereza,1st period,Under (2.5),1.57,15,1,14:03:11
Basketball, Russia. Superleague. 2nd division,Neftekhimik - BARS-RGEU Rostov-na-Donu,,Over (178.5),1.90,6,1,14:03:33
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Flewless_phoenix) - Manchester City (FEARGGWP),1st half,Over (1.5),2.50,3,1,14:03:44
Basketball, Russia. Superliga. 1st division,Uralmash - MBA Moscow,1st quarter,Under (44.5),1.85,1,0,14:04:06
Hockey, Belarus. League 1,Gomel-2 - HC Aviator Baranovichi,,Hand1 (-1.5),1.62,32,1,14:04:06
Football, Serbia. Cup. 1/16,Radnicki Nis - Dinamo Vranje,,Hand1 (0),1.12,5,1,14:04:06
Football, Ukraine. Cup. 1/8,FC Mariupol - Dinamo Kiev,,Win 2,1.19,6,1,14:04:19
Basketball, Russia. Superliga. 1st division,Uralmash - MBA Moscow,1st quarter,Under (43.5),1.83,1,0,14:04:19
Football, Bosnia & Herzeg. Cup. 1/8,Sloga Uskoplje - Velez Mostar,,Under (4.5),2.10,1,1,14:04:30
Basketball, Russia. Superleague. 2nd division,Neftekhimik - BARS-RGEU Rostov-na-Donu,,Under (176.5),1.87,1,1,14:04:42
Football, Bosnia & Herzeg. Cup. 1/8,Sloga Uskoplje - Velez Mostar,,Individual Total Over team2 (4.5),1.98,8,1,14:04:59
Football, U21. Sweden. Championship,Trelleborgs U21 - Helsingborgs U21,,Over (3.5),1.97,5,1,14:05:15
Hockey, Russia. Youth championship,Omskie Yastreby - Chaika,2nd period,Individual Total Over team1  (2.5),5.30,2,1,14:05:34
Hockey, Belarus. League 1,Metallurg 2 Zhlobin - HK Sobol Bereza,,Hand2 (+1.5),1.65,5,1,14:05:39
Hockey, Russia. VHL,ChelMet - Rubin Tyumen,1st period,Under (0.5),3.65,3,1,14:06:06
Tennis, ATP. Saint-Petersburg. Hard,,,Over (1.5),1.83,6,1,14:06:10
Hockey, Russia. Youth championship,Avto Ekaterinburg - Loko-76,2nd period,Win 1,2.15,1,1,14:06:17
Football, U21. Sweden. Championship,Trelleborgs U21 - Helsingborgs U21,1st half,Over (1.5),2.25,7,1,14:06:18
Football, Serbia. Cup. 1/16,Vojvodina Novi Sad - Jagodina,1st half,Win 1,1.62,3,1,14:06:32
Hockey, Belarus. League 1,HK Bobruisk - Shahter-2 Soligorsk,,Hand2 (0),1.85,41,1,14:06:38
Basketball, Russia. Superliga. 1st division,Uralmash - MBA Moscow,1st quarter,Over (44.5),1.80,2,0,14:07:03
Hockey, U20. Kazakhstan. Championship,Aktobe U20 - Kyran U20,1st period,Over (1.5),2.25,6,1,14:07:04
Football, Poland. League 4,Czarni Pruszcz Gdanski - Wierzyca Pelplin,,Under (1.5),1.95,28,1,14:07:17
Hockey, Czech. League 1,Hc Slavia Praha - Prostejov,,Hand2 (+1.5),1.62,1,1,14:07:47
Water polo, Сhampionship of Russia. Superleague,Astana Kazakhstan - Spartak Volgograd,2nd period,Hand1 (+2.5),1.94,6,1,14:07:55
Hockey, Russia. Youth championship,Omskie Yastreby - Chaika,number of 2min penalty,Under (12.5),1.82,2,1,14:07:56
Basketball, Russia. Superliga. 1st division,Novosibirsk - Lokomotiv-Kuban-TsOP,,Hand1 (-22.5),2.00,2,1,14:08:40
Basketball, Wom. Lithuania. Moteru Lyga,Kauno Aistes-LSMU (w) - Kibirkštis-VKM (w),2nd quarter,Over (28.5),1.85,2,1,14:08:44
Badminton, Wom. Belgian International. Belgium,Spori A-K - Tatranova A,2nd set,Under (32.5),2.35,1,1,14:08:52
Football, Slovakia. Cup. Fourth round,Slavia Kosice - Slovan Bratislava,,Hand2 (-5.5),2.70,5,0,14:09:15
Football, FIFA 21. Liga Pro. Khabarovsk. 2х6 min. Divison Pro. twitch.tv/ligapro1,Abeldiaev (ATD) Everton - Gulov (BMS) Borussia M,,Individual Total Over team1  (2.5),1.65,13,1,14:09:21
Football, Armenia. Premier League,CSKA Yerevan - Ararat Armenia,,Individual Total Over team1  (2.5),6.10,6,1,14:09:35
Tennis, ATP. Saint-Petersburg. Hard,,,1Х,2.34,7,1,14:09:45
Football, Slovenia. Division 2,Jadran Dekani - Gorica,,Under (3.5),1.47,1,1,14:09:52
Hockey, NMHL,MHK Kristall Saratov - Progress,2nd period,Over (3.5),1.53,9,2,14:10:25
Basketball, Georgia. Superleague,Batumi RSU - Rustavi,1st quarter,Hand2 (+4.5),1.90,1,1,14:10:29
Football, Armenia. Premier League,CSKA Yerevan - Ararat Armenia,,Draw,10.50,12,1,14:10:35
Hockey, Belarus. League 1,Gomel-2 - HC Aviator Baranovichi,1st period,Under (1.5),2.02,2,1,14:10:39
Football, FIFA 21. CLA Spain Cup. 2x5 min.,Sevilla (RIK) - Athletic Bilbao (zohan),1st half,Under (0.5),2.80,1,1,14:10:39
Basketball, Serbia. Cup,Zemun Belgrade - Radnicki Beograd,3rd quarter,Individual Total Under team2 (21.5),1.80,7,1,14:10:48
Hockey, Belarus. League 1,Metallurg 2 Zhlobin - HK Sobol Bereza,,Hand2 (0),2.10,3,1,14:12:08
Football, FIFA 21. Liga Pro. Khabarovsk. 2х6 min. Divison Pro. twitch.tv/ligapro1,Abeldiaev (ATD) Everton - Gulov (BMS) Borussia M,1st half,Win 1,2.00,6,1,14:12:28
Basketball, Wom. Lithuania. Moteru Lyga,Kauno Aistes-LSMU (w) - Kibirkštis-VKM (w),,Over (119.5),1.80,9,1,14:12:42
Football, Serbia. Cup. 1/16,Backa Palanka - Proleter,,Under (2.5),1.35,2,0,14:12:49
Basketball, Serbia. Cup,Zemun Belgrade - Radnicki Beograd,,Hand2 (-23.5),1.80,11,1,14:12:52
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Manchester City (FEARGGWP) - Man. United (sane4ek8),,Win 1,2.03,4,1,14:12:57
Table tennis, Wom. International Tournament. Tunisia,ZARIF A - Mikhailova P,2nd set,Under (18.5),1.77,3,1,14:13:01
Basketball, Georgia. Superleague,Batumi RSU - Rustavi,1st quarter,Over (36.5),1.87,1,1,14:13:13
Football, Tanzania. Championship,Tanzania Prisons - Biashara United,,Individual Total Over team2 (2.5),2.30,3,1,14:13:14
Football, Bosnia & Herzeg. Cup. 1/8,Radnik Bijeljina - Siroki Brijeg,,Over (1.5),6.80,4,2,14:13:15
Hockey, Wom. Hockey. Championship. Hungary,FTC Telekom (w) - KMH Budapest (w),2nd period,Hand2 (-5.5),2.35,3,1,14:13:15
Basketball, Russia. Superliga. 1st division,Uralmash - MBA Moscow,1st quarter,Under (42.5),1.77,5,0,14:13:15
Hockey, Kazakhstan. Superleague,Torpedo Ust-Kamenogorsk - Nomad,,Win 2,5.30,6,1,14:13:18
Football, Greece. Regional Cup,Profitis Ilias - Peramaikos,,Hand1 (+5.5),1.65,3,1,14:13:18
Basketball, Georgia. Superleague,Batumi RSU - Rustavi,,Over (153.5),1.80,2,1,14:13:31
Basketball, Georgia. Superleague,Batumi RSU - Rustavi,1st quarter,Over (35.5),1.90,3,2,14:13:31
Basketball, Wom. Lithuania. Moteru Lyga,Kauno Aistes-LSMU (w) - Kibirkštis-VKM (w),2nd quarter,Under (28.5),1.85,8,1,14:13:37
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Manchester City (FEARGGWP) - Man. United (sane4ek8),,Win 2,10.00,1,1,14:13:38
Basketball, Georgia. Superleague,Batumi RSU - Rustavi,1st quarter,Over (34.5),1.80,3,1,14:13:42
Basketball, Russia. Superleague. 2nd division,Neftekhimik - BARS-RGEU Rostov-na-Donu,3rd quarter,Over (40.5),1.85,10,1,14:13:54
Hockey, NMHL,MHK Kristall Saratov - Progress,2nd period,Under (4.5),1.10,1,1,14:13:59
Football, Greece. Regional Cup,Profitis Ilias - Peramaikos,,Over (4.5),1.10,2,1,14:14:06
Basketball, Russia. Superliga. 1st division,Uralmash - MBA Moscow,1st quarter,Hand1 (-13.5),1.85,6,0,14:14:12
Basketball, Georgia. Superleague,Batumi RSU - Rustavi,,Over (154.5),1.85,3,1,14:14:12
Hockey, Kazakhstan. Superleague,Torpedo Ust-Kamenogorsk - Nomad,,Under (4.5),3.80,6,1,14:14:36
Basketball, Georgia. Superleague,Batumi RSU - Rustavi,,Over (155.5),1.85,4,1,14:14:40
Basketball, Georgia. Superleague,Batumi RSU - Rustavi,1st quarter,Under (36.5),1.76,1,1,14:14:40
Football, Georgia. 4th division,Irao - WIT Georgia 2,1st half,Over (0.5),1.62,3,1,14:14:45
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Manchester City (FEARGGWP) - Man. United (sane4ek8),1st half,Over (1.5),1.86,3,1,14:14:49
Basketball, Serbia. Cup,Zemun Belgrade - Radnicki Beograd,,Under (157.5),1.83,1,1,14:14:50
Basketball, Georgia. Superleague,Batumi RSU - Rustavi,,Over (157.5),1.85,2,1,14:15:01
Basketball, Georgia. Superleague,Batumi RSU - Rustavi,,Over (158.5),1.80,1,1,14:15:10
Basketball, Georgia. Superleague,Batumi RSU - Rustavi,,Over (159.5),1.80,1,1,14:15:15
Table tennis, Wom. International Tournament. Tunisia,ZARIF A - Mikhailova P,2nd set,Under (17.5),2.03,1,1,14:15:19
Football, Bulgaria. Cup of Amateur Football League,Balkan Botevgrad - Chavdar Etropole,,Under (2.5),1.50,33,1,14:15:28
Football, FIFA 21. CLA Spain Cup. 2x5 min.,Sevilla (RIK) - Athletic Bilbao (zohan),,team2 win 1:3,6.50,3,1,14:15:34
Football, Slovakia. Cup. Fourth round,Slavia Kosice - Slovan Bratislava,,Under (5.5),1.14,9,0,14:15:48
Basketball, Georgia. Superleague,Batumi RSU - Rustavi,1st quarter,Hand1 (-3.5),1.77,3,1,14:15:52
Basketball, Georgia. Superleague,Batumi RSU - Rustavi,,Over (160.5),1.90,4,1,14:16:14
Basketball, Wom. Lithuania. Moteru Lyga,Kauno Aistes-LSMU (w) - Kibirkštis-VKM (w),2nd quarter,Under (30.5),1.93,2,1,14:16:15
Hockey, Russia. Youth championship,Avto Ekaterinburg - Loko-76,2nd period,Individual Total Over team1  (1.5),3.05,1,1,14:16:18
Hockey, Russia. Youth championship,Omskie Yastreby - Chaika,2nd period,Under (3.5),1.55,8,2,14:16:19
Basketball, Georgia. Superleague,Batumi RSU - Rustavi,1st quarter,Under (33.5),1.90,1,1,14:16:24
Basketball, Georgia. Superleague,Batumi RSU - Rustavi,,Individual Total Under team2 (78.5),1.90,3,1,14:16:49
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,PaiN Gaming - Sharks,1st map,Individual Total Under team2 (78.5),1.90,2,1,14:16:50
Handball, Russia. Cup,Dynamo-Sungul - Donskie Cossacks-UFU,,Over (55.5),1.77,10,1,14:17:08
Football, Croatia. Cup. 1/8,Bijelo Brdo - Dinamo Zagreb,,Individual Total Over team1  (2.5),4.80,19,2,14:18:01
Football, FIFA 21. CLA Spain Cup. 2x5 min.,Sevilla (RIK) - Athletic Bilbao (zohan),,Individual Total Over team2 (3.5),2.45,1,1,14:18:01
Hockey, NMHL,MHK Kristall Saratov - Progress,,Under (8.5),1.68,2,1,14:18:11
Football, Serbia. Cup. 1/16,Spartak Subotica - Dubocica,1st half,Over (0.5),1.40,2,1,14:18:16
Basketball, Georgia. Superleague,Batumi RSU - Rustavi,2nd quarter,Under (39.5),1.80,2,1,14:18:23
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,PaiN Gaming - Sharks,1st map,Under (39.5),1.80,2,1,14:18:24
Basketball, Georgia. Superleague,Batumi RSU - Rustavi,2nd quarter,Х2,1.53,2,1,14:18:43
Basketball, Russia. Superliga. 1st division,Uralmash - MBA Moscow,1st quarter,Over (30.5),1.83,1,0,14:18:47
Basketball, Wom. Lithuania. Moteru Lyga,Kauno Aistes-LSMU (w) - Kibirkštis-VKM (w),2nd quarter,Over (30.5),1.83,4,1,14:18:51
Hockey, NHL 21. CLA World Cup. 3x4 min.,United States (coldsiemens) - Canada (RoGi_Two),1st period,Hand1 (0),1.85,3,1,14:19:04
Hockey, NHL 21. CLA World Cup. 3x4 min.,Russia (ENSEN) - Sweden (Gernaut),,Hand1 (+2.5),1.70,17,1,14:19:04
Football, Croatia. 3rd division,Vodice - Zmaj Makarska,,Individual Total Under team1  (0.5),2.05,5,1,14:19:06
Basketball, Serbia. Cup,Zemun Belgrade - Radnicki Beograd,3rd quarter,Win 2,1.63,4,1,14:19:07
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Boston Celtics (Thunder),1st quarter,Х2,1.87,2,0,14:19:24
Basketball, Wom. Lithuania. Moteru Lyga,Kauno Aistes-LSMU (w) - Kibirkštis-VKM (w),2nd quarter,Over (31.5),1.90,2,1,14:19:31
Football, Bulgaria. Division 3. South-West,Pirin Gotse Delchev - Hebar 2 Pazardzhik,,Win 1,4.60,3,1,14:19:32
Football, FIFA 21. Liga Pro. Khabarovsk. 2х6 min. Divison Pro. twitch.tv/ligapro1,Abeldiaev (ATD) Everton - Gulov (BMS) Borussia M,,Draw,2.80,2,1,14:19:38
Hockey, Russia. VHL,ChelMet - Rubin Tyumen,,Under (4.5),2.60,8,1,14:19:41
Basketball, Russia. Superleague. 2nd division,Neftekhimik - BARS-RGEU Rostov-na-Donu,,Hand2 (+3.5),1.80,8,1,14:19:44
Basketball, Russia. Superliga. 1st division,Uralmash - MBA Moscow,,Individual Total Over team1  (96.5),1.83,5,0,14:19:49
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,PaiN Gaming - Sharks,1st map,Individual Total Over team1  (96.5),1.83,2,1,14:19:50
Basketball, Wom. Lithuania. Moteru Lyga,Kauno Aistes-LSMU (w) - Kibirkštis-VKM (w),2nd quarter,Over (32.5),1.80,1,1,14:19:53
Football, Croatia. 3rd division,Vodice - Zmaj Makarska,,Over (1.5),1.35,4,1,14:19:57
Hockey, Belarus. League 1,Metallurg 2 Zhlobin - HK Sobol Bereza,,Hand1 (0),1.80,3,1,14:19:59
Basketball, Wom. Lithuania. Moteru Lyga,Kauno Aistes-LSMU (w) - Kibirkštis-VKM (w),2nd quarter,Under (33.5),1.85,1,1,14:20:04
Table tennis, Setka Cup,Yаtsenko S - Patalakha  D,3rd set,Over (18.5),1.94,1,0,14:20:13
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,PaiN Gaming - Sharks,1st map,Over (18.5),1.94,1,1,14:20:14
Basketball, Wom. Lithuania. Moteru Lyga,Kauno Aistes-LSMU (w) - Kibirkštis-VKM (w),2nd quarter,Under (32.5),1.93,3,1,14:20:26
Hockey, Russia. Youth championship,Omskie Yastreby - Chaika,2nd period,Over (3.5),4.60,6,2,14:20:26
Hockey, Belarus. League 1,Metallurg 2 Zhlobin - HK Sobol Bereza,,Hand1 (-2.5),5.30,1,1,14:20:27
Hockey, Russia. VHL,ChelMet - Rubin Tyumen,1st period,Under (1.5),1.91,11,2,14:20:27
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Manchester City (FEARGGWP) - Man. United (sane4ek8),,Over (4.5),3.50,2,0,14:20:34
Badminton, Doubles. All Africa Individual Championships. Uganda,Abdelhakim A/Salah A - Belarbi Mohamed A/Hamek A,3rd set,Win 1,1.95,1,1,14:20:45
Basketball, Wom. Lithuania. Moteru Lyga,Kauno Aistes-LSMU (w) - Kibirkštis-VKM (w),2nd quarter,Over (33.5),1.83,1,1,14:20:53
Hockey, NHL 21. CLA World Cup. 3x4 min.,United States (coldsiemens) - Canada (RoGi_Two),1st period,Win 1,15.00,2,1,14:20:53
Basketball, Georgia. Superleague,Batumi RSU - Rustavi,,Under (158.5),1.85,3,1,14:20:57
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,PaiN Gaming - Sharks,1st map,Under (158.5),1.85,2,1,14:20:57
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,PaiN Gaming - Sharks,1st map,Over (38.5),1.80,2,1,14:21:19
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,PaiN Gaming - Sharks,1st map,Over (38.5),1.80,2,1,14:21:19
Basketball, Georgia. Superleague,Batumi RSU - Rustavi,,Under (157.5),1.85,2,1,14:21:21
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,PaiN Gaming - Sharks,1st map,Under (157.5),1.85,3,1,14:21:21
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Boston Celtics (Thunder),1st quarter,Over (18.5),1.87,2,0,14:21:22
Basketball, Georgia. Superleague,Batumi RSU - Rustavi,2nd quarter,Over (38.5),1.80,6,1,14:21:24
Hockey, NHL 21. CLA World Cup. 3x4 min.,United States (coldsiemens) - Canada (RoGi_Two),,Under (5.5),2.37,1,1,14:21:26
Basketball, Wom. Lithuania. Moteru Lyga,Kauno Aistes-LSMU (w) - Kibirkštis-VKM (w),2nd quarter,Over (34.5),1.80,3,1,14:21:28
Basketball, Wom. Lithuania. Moteru Lyga,Kauno Aistes-LSMU (w) - Kibirkštis-VKM (w),,Hand2 (+35.5),1.80,2,1,14:21:29
Basketball, Georgia. Superleague,Batumi RSU - Rustavi,,Under (156.5),1.90,1,1,14:21:29
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,PaiN Gaming - Sharks,1st map,Under (156.5),1.90,1,1,14:21:30
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Astralis - GODSENT,2nd map,Hand2 (+35.5),1.80,1,1,14:21:30
Basketball, Wom. Lithuania. Moteru Lyga,Kauno Aistes-LSMU (w) - Kibirkštis-VKM (w),,Hand2 (+34.5),1.87,1,1,14:21:31
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Astralis - GODSENT,2nd map,Hand2 (+34.5),1.87,1,1,14:21:32
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Astralis - GODSENT,2nd map,Over (35.5),1.85,1,1,14:21:47
Hockey, Russia. Youth championship,Omskie Yastreby - Chaika,2nd period,1Х,3.75,13,1,14:21:59
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Astralis - GODSENT,,Under (48.5),1.75,1,1,14:22:06
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Astralis - GODSENT,,Under (47.5),1.90,4,1,14:22:27
