Football, Germany. Oberliga. Baden-Wurttemberg,Stuttgarter Kickers - FV Lörrach-Brombach,,Win 2,19.00,1,1,12:37:42
Football, Turkey. League 1,Erzurumspor BB - Keciorengucu Ankara,corners,Win 2,2.95,2,1,12:37:42
Football, Turkey. League 1,Samsunspor - Istanbulspor,corners,Win 2,2.34,2,1,12:37:42
Football, Sweden. League 1,Norrby - Orgryte,corners,Win 2,3.15,2,1,12:37:42
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Wolfsburg (GAN1N) - Hoffenheim (OVELSAD),,Win 2,3.15,1,1,12:37:42
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Brezna T - Bron Z,1st set,Win 2,3.15,1,1,12:37:43
Football, Russia. Premier League,FC Ufa - Arsenal Tula,shots on goal,Hand1 (-5.5),3.65,1,1,12:39:10
Football, England. Cup. London. Final,Liverpool - Chelsea,,Hand1 (-5.5),3.65,1,1,12:39:10
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (SOUFEE) - Vancouver Canucks (CHOPPER007),2nd period,Over (0.5),1.45,1,1,12:39:10
Basketball, Greece. A2,AS Karditsas - Dafni Dafniou,,Under (171.5),1.85,1,1,12:39:11
Volleyball, VLA Cup,Ascension - Pineapple,3rd set,Under (171.5),1.85,1,1,12:39:11
Table tennis, Russia. Liga Pro. A6. Moscow,Cheklin M - Evlampiev V,4th set,Under (171.5),1.85,1,1,12:39:11
Table tennis, Russia. Liga Pro. A3. Moscow,Shkurko A - Volodin D,1st set,Under (171.5),1.85,1,1,12:39:11
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pycha P - Lieskovsky D,1st set,Under (171.5),1.85,1,1,12:39:11
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Brezna T - Bron Z,1st set,Under (171.5),1.85,1,1,12:39:11
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo1,FaZe Clan - ENCE,,Win 1,1.47,3,1,12:39:11
Football, Malaysia. Cup FA,Johor Darul Takzim - Sarawak United,,Under (4.5),2.02,1,1,12:43:03
Football, Wom. Estonia. Superleague,Parnu Vaprus (w) - Tabasalu (w),,Х2,2.05,2,1,12:43:04
Table tennis, Russia. Liga Pro. A3. Moscow,Shkurko A - Volodin D,2nd set,Over (169.5),1.80,1,1,12:43:04
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pycha P - Lieskovsky D,3rd set,Over (169.5),1.80,1,1,12:43:04
Handball, Algeria. Championship,JSE Skikda - JS Saoura,,Over (48.5),1.77,1,1,12:43:05
Football, Russia. Premier League,FC Ufa - Arsenal Tula,yellow cards,Over (4.5),2.17,1,1,12:43:14
Football, Russia. Cup of Amateurs. Privolzhie,Spartak Cheboksary - Universitet Ulyanovsk,,Over (2.5),1.40,1,1,12:43:14
Football, Mongolia. Championship,FC Ulaanbaatar - Khangarid,,Under (5.5),1.85,1,1,12:43:14
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Wolfsburg (GAN1N) - Hoffenheim (OVELSAD),,Х2,4.70,2,1,12:43:14
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Eintracht Frankfurt (d3va) - PSV (Plevis),,Under (2.5),1.75,1,1,12:43:15
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (SOUFEE) - Vancouver Canucks (CHOPPER007),,Hand1 (-1.5),1.65,1,1,12:43:15
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Brezna T - Bron Z,2nd set,Hand1 (-1.5),1.65,1,1,12:43:15
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo1,FURIA Esports - Team Spirit,,Win 1,1.57,2,1,12:43:15
Football, Germany. Regional League South-West,Elversberg - Homburg,,Win 2,6.90,1,1,12:44:35
Basketball, Greece. A2,AO Triton - GS Charilaos Trikoupis Messologi,,Over (136.5),1.80,1,1,12:44:35
Basketball, Greece. A2,AS Karditsas - Dafni Dafniou,,Over (169.5),1.80,2,1,12:44:35
Basketball, Greece. A2,AS Karditsas - Dafni Dafniou,3rd quarter,Over (40.5),1.85,1,1,12:44:35
Volleyball, VLA Cup,Team LVC - Pride,3rd set,Over (40.5),1.85,1,1,12:44:35
Volleyball, VLA Cup,Ascension - Pineapple,3rd set,Over (40.5),1.85,1,1,12:44:36
Table tennis, Russia. Liga Pro. A3. Moscow,Shkurko A - Volodin D,2nd set,Win 1,1.20,1,1,12:44:36
Handball, Russia. Superleague. Play-offs. Semi-finals. Second leg,CSKA Moscow - Permskie Medvedi,,Hand1 (-5.5),1.85,1,1,12:44:36
Handball, Russia. Superleague. Play-offs. Semi-finals. Second leg,Chekhovskiye Medvedi - Neva Saint-Petersburg,,Hand1 (-6.5),1.84,1,1,12:44:36
Football, Germany. Regional League West,Lippstadt 08 - Uerdingen 05,,Win 2,5.20,1,1,12:50:01
Football, Russia. Cup of Amateurs. Privolzhie,Spartak Cheboksary - Universitet Ulyanovsk,,Under (3.5),2.15,1,1,12:50:01
Football, Turkey. League 1,Eyupspor - Kocaelispor,corners,Win 2,3.65,1,1,12:50:01
Volleyball, VLA Cup,Team LVC - Pride,3rd set,Win 2,3.65,1,1,12:50:01
Volleyball, VLA Cup,Ascension - Pineapple,3rd set,Win 2,3.65,1,1,12:50:01
Table tennis, Russia. Liga Pro. A3. Moscow,Shkurko A - Volodin D,4th set,Win 2,3.65,3,1,12:50:02
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Brezna T - Bron Z,3rd set,Win 2,3.65,1,1,12:50:02
Football, Macao. Premier League,Cheng Fung - Casa de Portugal,,Under (4.5),1.23,1,1,12:54:12
Football, Norway. Division 2. Group 2,Hodd - Traeff,,Win 2,7.30,1,1,12:54:12
Football, Australia. Western Australia. 1st Division,Olympic Kingsway - Dianella White Eagles,,Win 2,7.30,1,1,12:54:12
Football, Thailand. Division 2,FC Trat - Phrae United,,Over (1.5),3.45,1,1,12:54:12
Football, Wom. Georgia. Championship,FC Nike (w) - Dinamo Sokhumi (w),,Under (4.5),2.00,1,1,12:54:13
Football, Wom. Georgia. Championship,Kvartali (w) - Gori United (w),,Over (3.5),2.07,1,1,12:54:13
Football, Wom. Georgia. Championship,Kvartali (w) - Gori United (w),1st half,Win 1,1.97,1,1,12:54:13
Football, Wom. Czech. League 1,Lokomotiva Brno (w) - Sparta Praha (w),,Hand2 (-6.5),2.05,1,1,12:54:13
Football, Wom. Southeast Asian Games. Vietnam,Cambodia (w) - Vietnam (w),,Hand1 (+3.5),1.58,1,1,12:54:13
Basketball, Greece. A2,AS Karditsas - Dafni Dafniou,3rd quarter,Hand1 (-10.5),1.77,1,1,12:54:13
Volleyball, Hungary. Budapest league 2,BTDSE Takshonj - Malev SK,3rd set,Hand1 (-10.5),1.77,1,1,12:54:13
Table tennis, Russia. Liga Pro. A6. Moscow,Andreev D-a - Poletaev I,1st set,Hand1 (-10.5),1.77,1,1,12:54:14
Football, Australia. Western Australia. 1st Division,Olympic Kingsway - Dianella White Eagles,,Under (4.5),1.23,3,1,12:54:16
Volleyball, Clubs. Friendly,XSKT Vinh Long - VLXD Binh Duong,3rd set,Hand1 (-10.5),1.77,1,1,12:54:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Tikhnenko D - Kalachev V,1st set,Hand1 (-10.5),1.77,1,1,12:54:17
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Brezna T - Bron Z,4th set,Hand1 (-10.5),1.77,1,1,12:54:17
Football, Latvia. Superleague,Spartak Jurmala - FC Riga,1st half,Over (1.5),2.35,1,1,12:55:22
Football, Germany. Regional League West,Bonner - Rot-Weiss Oberhausen,,Win 1,11.00,1,1,12:55:23
Football, U20. Brazil. Carioca,Flamengo Rio de Janeiro U20 - Nova Iguacu U20,,Win 1,11.00,1,1,12:55:23
Basketball, Greece. A2,AS Karditsas - Dafni Dafniou,3rd quarter,Under (41.5),1.80,1,1,12:55:23
Volleyball, VLA Cup,Ascension - Pineapple,3rd set,Under (41.5),1.80,1,1,12:55:23
Table tennis, Russia. Liga Pro. A3. Moscow,Shkurko A - Volodin D,5th set,Under (41.5),1.80,1,1,12:55:23
Football, Malaysia. Cup FA,Johor Darul Takzim - Sarawak United,,Hand2 (+3.5),1.68,1,1,12:59:40
Football, Australia. Western Australia. 1st Division,Olympic Kingsway - Dianella White Eagles,,Hand2 (+3.5),1.68,1,1,12:59:40
Basketball, Greece. A2,AO Triton - GS Charilaos Trikoupis Messologi,3rd quarter,Win 1,1.73,1,1,12:59:40
Basketball, Greece. A2,AO Triton - GS Charilaos Trikoupis Messologi,,Win 2,4.40,1,1,12:59:43
Volleyball, Clubs. Friendly,XSKT Vinh Long - VLXD Binh Duong,3rd set,Win 1,1.73,1,1,12:59:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Tikhnenko D - Kalachev V,2nd set,Win 1,1.73,1,1,12:59:44
Table tennis, Russia. Liga Pro. A6. Moscow,Andreev D-a - Poletaev I,2nd set,Win 1,1.73,1,1,12:59:44
Football, Wom. Czech. League 1,Lokomotiva Brno (w) - Sparta Praha (w),1st half,Over (4.5),2.10,1,1,13:00:33
Football, Wom. Southeast Asian Games. Vietnam,Cambodia (w) - Vietnam (w),,Over (4.5),2.10,1,1,13:00:33
Basketball, Greece. A2,Kavala BC - AO Pagkratiou,,Win 2,6.00,1,1,13:00:33
Tennis, ATP. Rome. Clay,,,Win 2,1.35,10,1,13:00:33
Football, Spain. Segunda Division,Amorebieta - Huesca,corners,Under (8.5),2.10,1,1,13:03:08
Football, U21. Netherlands. Division 4,Go Ahead Eagles U21 - De Graafschap U21,1st half,Hand2 (0),1.95,1,1,13:03:08
Football, Czech. Regional League,Litomericko - Lovochemie Lovosice,,Under (1.5),2.70,1,1,13:03:08
Football, Wom. Estonia. Superleague,Parnu Vaprus (w) - Tabasalu (w),,Under (3.5),2.45,1,1,13:03:08
Football, Wom. Southeast Asian Games. Vietnam,Cambodia (w) - Vietnam (w),,Under (3.5),2.45,1,1,13:03:08
Basketball, Greece. A2,AO Triton - GS Charilaos Trikoupis Messologi,3rd quarter,Over (35.5),1.83,2,1,13:03:08
Volleyball, Netherlands. Championship. Play-out,Taurus - VCN,,Hand1 (-6.5),1.80,1,1,13:03:09
Football, Italy. Serie A,Empoli - Salernitana,throw-ins,Hand2 (+2.5),1.73,1,1,13:08:27
Football, Italy. Serie A,,,Over (21.5),1.90,1,1,13:08:27
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Slovalia (FIJ TEAM) - Czech (SOUFEE),,Hand1 (-1.5),1.80,1,1,13:08:28
Tennis, ATP. Lyon. Qualification. Clay,Zekic M - Mmoh M,,Hand1 (+2.5),2.10,1,1,13:08:28
Table tennis, Russia. Liga Pro. A5. Moscow,Vologzhanin V - Lanovenko S,1st set,Hand1 (+2.5),2.10,1,1,13:08:29
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Brezna T - Pechacek J,1st set,Hand1 (+2.5),2.10,1,1,13:08:29
Football, Wom. Georgia. Championship,Kolkheti Khobi (w) - FC Lanchkhuti (w),,Hand1 (+1.5),1.95,1,1,13:10:28
Football, Wom. Southeast Asian Games. Vietnam,Cambodia (w) - Vietnam (w),,Hand1 (+1.5),1.95,1,1,13:10:28
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Slovalia (FIJ TEAM) - Czech (SOUFEE),,Over (1.5),1.32,1,1,13:10:28
Volleyball, Hungary. Budapest league 2,BTDSE Takshonj - Malev SK,4th set,Over (1.5),1.32,1,1,13:10:29
Volleyball, Wom. Russia. SVA. Universiada. PFO,PGUFKSiT Kazan (w) - PGU Penza (w),1st set,Over (1.5),1.32,1,1,13:10:29
Volleyball, Wom. Algeria. Championnat National Une,RC Bejaia (w) - CRR Toujda (w),1st set,Over (1.5),1.32,1,1,13:10:29
Tennis, WTA. Strasbourg. Qualification. Clay,Gabueva A - Berberovic N,,Win 1,2.50,1,1,13:10:29
Table tennis, Russia. Liga Pro. A6. Moscow,Andreev D-a - Poletaev I,4th set,Win 1,2.50,1,1,13:10:29
Table tennis, Russia. Liga Pro. A3. Moscow,Chernyi R - Smirnov M,1st set,Win 1,2.50,1,1,13:10:29
Table tennis, Belarus. Liga Pro A15. Minsk,Bushma V - Koshel V,1st set,Win 1,2.50,1,1,13:10:30
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Brezna T - Pechacek J,1st set,Win 1,2.50,1,1,13:10:30
Football, Latvia. Superleague,Spartak Jurmala - FC Riga,1st half,Win 1,9.00,1,1,13:10:31
Table tennis, Russia. Liga Pro. A5. Moscow,Vologzhanin V - Lanovenko S,1st set,Win 1,2.50,1,1,13:10:33
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pycha P - Pikous M,2nd set,Win 1,2.50,1,1,13:10:33
Football, Turkey. League 1,Altinordu - Balikesirspor,1st half,Hand1 (-1.5),2.55,1,1,13:10:57
Volleyball, Wom. Russia. SVA. Universiada. PFO,PGUFKSiT Kazan (w) - PGU Penza (w),1st set,Over (2.5),2.07,1,1,13:10:57
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pycha P - Pikous M,2nd set,Over (2.5),2.07,1,1,13:10:58
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Stempak V,1st set,Over (2.5),2.07,1,1,13:10:58
Futsal, U19. Romania. Championship,CFR 1933 TimiSoara U19 - ACS Futsal Ceahlaul Piatra Neamt U19,1st half,Over (0.5),2.77,1,1,13:10:58
Football, U21. Netherlands. Division 3,Cambuur U21 - Alphense Boys U21,1st half,Over (1.5),1.63,1,1,13:13:50
Football, Turkey. League 1,Altinordu - Balikesirspor,,Hand1 (-2.5),1.80,2,1,13:13:51
Football, Sweden. Division 3. Sodra Gotaland,Hogsby - Hassleholms IF,,Draw,4.70,1,1,13:13:51
Football, Wom. Finland. Premier League,Ilves Tampere (w) - Aland United (w),,Under (5.5),2.40,1,1,13:13:51
Volleyball, Wom. Belarus. Division A. Play-offs. Final,Pribuzhye (w) - Minchanka (w),1st set,Under (5.5),2.40,1,1,13:13:51
Volleyball, Algeria. Championnat National Une,NC Bejaia - JSC Ouled Adouane,1st set,Under (5.5),2.40,1,1,13:13:51
Table tennis, Russia. Liga Pro. A5. Moscow,Vologzhanin V - Lanovenko S,2nd set,Under (5.5),2.40,1,1,13:13:51
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pycha P - Pikous M,3rd set,Under (5.5),2.40,1,1,13:13:51
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Brezna T - Pechacek J,2nd set,Under (5.5),2.40,1,1,13:13:52
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Stempak V,2nd set,Under (5.5),2.40,1,1,13:13:52
Football, Italy. Serie A,,,1Х,2.60,1,1,13:16:06
Volleyball, Clubs. Friendly,XSKT Vinh Long - VLXD Binh Duong,3rd set,1Х,2.60,1,1,13:16:07
Table tennis, Russia. Liga Pro. A5. Moscow,Vologzhanin V - Lanovenko S,2nd set,1Х,2.60,1,1,13:16:07
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pycha P - Pikous M,3rd set,1Х,2.60,1,1,13:16:07
Football, Russia. LFK. Ural & West Syberia,SOK Umka - Shakhtar Korkino,,Hand2 (-4.5),2.10,1,1,13:16:28
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Slovalia (FIJ TEAM) - Czech (SOUFEE),,Over (2.5),1.29,2,1,13:16:28
Volleyball, Algeria. Championnat National Une,NC Bejaia - JSC Ouled Adouane,1st set,Over (2.5),1.29,1,1,13:16:28
Table tennis, Russia. Liga Pro. A3. Moscow,Chernyi R - Smirnov M,2nd set,Over (2.5),1.29,1,1,13:16:29
Table tennis, Belarus. Liga Pro A15. Minsk,Bushma V - Koshel V,2nd set,Over (2.5),1.29,1,1,13:16:29
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Brezna T - Pechacek J,2nd set,Over (2.5),1.29,2,1,13:16:29
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Stempak V,2nd set,Over (2.5),1.29,1,1,13:16:29
Football, RSA. Premier League,Mamelodi Sundowns - Stellenbosch,,Win 1,3.00,1,1,13:19:16
Basketball, Greece. A2,AS Karditsas - Dafni Dafniou,,Under (170.5),1.83,1,1,13:19:16
Volleyball, VLA Cup,Team LVC - Pride,4th set,Under (170.5),1.83,1,1,13:19:16
Volleyball, Wom. Algeria. Championnat National Une,RC Bejaia (w) - CRR Toujda (w),1st set,Under (170.5),1.83,1,1,13:19:17
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Brezna T - Pechacek J,3rd set,Under (170.5),1.83,1,1,13:19:17
Football, Belarus. League 1,Shakhtar Petrikov - FC Ostrovets,,Under (2.5),1.75,1,1,13:21:30
Football, Sweden. Division 3. Sodra Svealand,Karlbergs - Trosa-Vagnharad,,Under (2.5),1.75,1,1,13:21:30
Volleyball, Hungary. Budapest league 2,BTDSE Takshonj - Malev SK,4th set,Under (2.5),1.75,1,1,13:21:31
Volleyball, Wom. Belarus. Division A. Play-offs. Final,Pribuzhye (w) - Minchanka (w),1st set,Under (2.5),1.75,1,1,13:21:31
Volleyball, Wom. Russia. SVA. Universiada. PFO,PGUFKSiT Kazan (w) - PGU Penza (w),1st set,Under (2.5),1.75,1,1,13:21:31
Table tennis,  Russia. Liga Pro. A4. Moscow,Evlakhin D - Kovalev I,1st set,Under (2.5),1.75,1,1,13:21:31
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Brezna T - Pechacek J,4th set,Under (2.5),1.75,1,1,13:21:31
Table tennis, Russia. Liga Pro. A5. Moscow,Vologzhanin V - Lanovenko S,4th set,Under (2.5),1.75,1,1,13:21:35
Football, Belarus. Premier league. Reserve,FC Vitebsk (r) - FC Gomel (r),,Under (2.5),1.55,1,1,13:21:50
Volleyball, Hungary. Budapest league 2,BTDSE Takshonj - Malev SK,4th set,Win 1,1.80,1,1,13:21:50
Volleyball, Wom. Belarus. Division A. Play-offs. Final,Pribuzhye (w) - Minchanka (w),1st set,Win 1,1.80,1,1,13:21:50
Table tennis, Russia. Liga Pro. A5. Moscow,Vologzhanin V - Lanovenko S,4th set,Win 1,1.80,1,1,13:21:51
Table tennis, Russia. Liga Pro. A5. Moscow,Lanovenko S - Kulikov S,,Win 2,1.85,1,1,13:21:51
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Stempak V,3rd set,Win 2,1.85,1,1,13:21:51
Table tennis, TT-Cup,Grebeniuk A - Pysmennyi Ye,1st set,Win 1,1.45,1,1,13:21:51
Handball, Russia. Superleague. Play-offs. Semi-finals. Second leg,CSKA Moscow - Permskie Medvedi,,Hand2 (+6.5),1.88,3,1,13:21:51
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo1,FaZe Clan - ENCE,,Hand2 (-5.5),2.15,1,1,13:21:51
Football, Russia. LFK. Ural & West Syberia,SOK Umka - Shakhtar Korkino,1st half,Hand2 (-5.5),2.00,1,1,13:24:49
Football, Uganda. Premier League,Wakiso Giants - Vipers SC,,Hand2 (-5.5),2.00,1,1,13:24:49
Football, Wom. Italy. Serie A,Napoli (w) - Pomigliano (w),,Under (2.5),1.80,1,1,13:24:49
Volleyball, VLA Cup,Team LVC - Pride,4th set,Under (2.5),1.80,1,1,13:24:49
Table tennis, Russia. Liga Pro. A6. Moscow,Nyrkov I - Konashkov I,2nd set,Under (2.5),1.80,1,1,13:24:49
Volleyball, Wom. Algeria. Championnat National Une,RC Bejaia (w) - CRR Toujda (w),1st set,Win 1,1.01,1,1,13:27:09
Table tennis,  Russia. Liga Pro. A4. Moscow,Evlakhin D - Kovalev I,2nd set,Win 1,1.01,1,1,13:27:09
Basketball, Greece. A2,AO Triton - GS Charilaos Trikoupis Messologi,,Win 1,1.01,3,1,13:27:14
Volleyball, Clubs. Friendly,XSKT Vinh Long - VLXD Binh Duong,4th set,Win 1,1.01,1,1,13:27:14
Volleyball, Algeria. Championnat National Une,ES Tadjenanet - WA Tlemcen,1st set,Win 1,1.01,2,1,13:27:15
Football, Italy. Serie A,Empoli - Salernitana,throw-ins,Win 1,3.30,1,1,13:27:24
Football, Russia. LFK. Ural & West Syberia,SOK Umka - Shakhtar Korkino,,Hand1 (+7.5),2.07,1,1,13:27:24
Football, Turkey. League 1,Altinordu - Balikesirspor,1st half,Hand1 (+7.5),2.07,1,1,13:27:25
Football, Sweden. Division 3. Sodra Svealand,Arameiska Syrianska - Smedby,,Draw,4.30,2,1,13:27:25
Volleyball, VLA Cup,Team LVC - Pride,5th set,Over (5.5),2.90,1,1,13:27:25
Volleyball, Algeria. Championnat National Une,NC Bejaia - JSC Ouled Adouane,1st set,Over (5.5),2.90,1,1,13:27:25
Table tennis,  Russia. Liga Pro. A4. Moscow,Evlakhin D - Kovalev I,2nd set,Over (5.5),2.90,1,1,13:27:25
Table tennis, TT-Cup,Zharskiy V - Rutskyi S,,Win 2,1.85,3,1,13:27:25
Table tennis, TT-Cup,Kuznetsov I - Stasevskyi O,,Win 2,1.72,2,1,13:27:25
Table tennis, Wom. International tournament. USA,Cheng I-Ching - Yoshimoto H,,Hand1 (-14.5),1.90,3,1,13:27:25
Table tennis, Wom. International tournament. USA,Diaz M - Liu Hsing-Yin,,Hand2 (-14.5),1.83,3,1,13:27:26
Table tennis, Wom. International tournament. USA,Mori S - Piccolin G,,Hand1 (-10.5),1.90,3,1,13:27:26
Futsal, U19. Romania. Championship,CFR 1933 TimiSoara U19 - ACS Futsal Ceahlaul Piatra Neamt U19,,Hand2 (0),2.40,1,1,13:27:26
Football, Poland. League 3,Avia Swidnik - Czarni Polaniec,1st half,Under (0.5),2.20,1,1,13:30:27
Football, Wom. Netherlands. Premier League,Feyenoord (w) - Ajax Amsterdam (w),,Under (5.5),3.00,1,1,13:30:27
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Aleev (Ztz) Monaco - Sosnitsky (UKR) Barcelona,1st half,Over (2.5),1.28,1,1,13:30:27
Hockey, Latvia. Junior Development League,HSh Kurbads - HK Tukums/Venta 2002,,Over (5.5),1.45,2,1,13:30:27
Basketball, North Macedonia. Championship,MZT UNI Banka - Akademija FMP,2nd quarter,Hand1 (+9.5),1.80,1,1,13:30:27
Volleyball, VLA Cup,Rising Tide - 630 Slunkers,1st set,Hand1 (+9.5),1.80,1,1,13:30:27
Volleyball, Wom. Algeria. Championnat National Une,RC Bejaia (w) - CRR Toujda (w),1st set,Hand1 (+9.5),1.80,1,1,13:30:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Evlakhin D - Kovalev I,3rd set,Win 2,2.02,1,1,13:30:28
Table tennis, Russia. Liga Pro. A6. Moscow,Nyrkov I - Konashkov I,3rd set,Win 2,2.02,1,1,13:30:28
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Stempak V,5th set,Win 2,2.02,1,1,13:30:28
Volleyball, VLA Cup,Rising Tide - 630 Slunkers,1st set,Win 1,2.60,1,1,13:32:47
Basketball, Greece. A2,AO Triton - GS Charilaos Trikoupis Messologi,,Under (137.5),1.87,1,1,13:32:49
Volleyball, Wom. Russia. SVA. Universiada. PFO,PGUFKSiT Kazan (w) - PGU Penza (w),2nd set,Under (137.5),1.87,1,1,13:32:49
Volleyball, Algeria. Championnat National Une,NC Bejaia - JSC Ouled Adouane,1st set,Under (137.5),1.87,1,1,13:32:50
Volleyball, Algeria. Championnat National Une,ES Tadjenanet - WA Tlemcen,1st set,Under (137.5),1.87,1,1,13:32:50
Table tennis, Russia. Liga Pro. A5. Moscow,Vologzhanin V - Lanovenko S,5th set,Under (137.5),1.87,1,1,13:32:50
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Stempak V,5th set,Under (137.5),1.87,1,1,13:32:50
Table tennis, TT-Cup,Grebeniuk A - Pysmennyi Ye,2nd set,Win 1,1.85,1,1,13:32:50
Football, Norway. Division 2. Group 2,Hodd - Traeff,,Win 1,2.15,3,1,13:32:58
Football, U19. Croatia. Championship,Rijeka U19 - Inter Zapresic U19,1st half,Win 1,2.60,3,1,13:32:58
Volleyball, VLA Cup,Team LVC - Pride,5th set,Win 1,2.60,1,1,13:32:58
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo1,FURIA Esports - Team Spirit,,Hand2 (+3.5),1.88,1,1,13:32:59
American football, Austria. AFL,Rangers - Swarco Raiders Tirol,2nd quarter,Under (17.5),1.95,2,1,13:32:59
Basketball, North Macedonia. Championship,MZT UNI Banka - Akademija FMP,,Under (176.5),1.87,1,1,13:35:50
Basketball, North Macedonia. Championship,MZT UNI Banka - Akademija FMP,2nd quarter,Win 1,3.20,1,1,13:35:51
Volleyball, CAVB Men"s Club Championship. Tunisia,Equity Bank - VC Espoir,1st set,Win 1,3.20,2,1,13:35:51
Volleyball, Wom. Algeria. Championnat National Une,RC Bejaia (w) - CRR Toujda (w),2nd set,Win 1,3.20,1,1,13:35:51
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cejka M-k - Bron Z,1st set,Win 1,3.20,1,1,13:35:51
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo1,Natus Vincere - G2 Esports,,Win 1,1.62,1,1,13:35:52
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (KASPER) - Germany (GREAT77),,Under (0.5),1.67,1,1,13:38:21
Volleyball, Clubs. Friendly,XSKT Vinh Long - VLXD Binh Duong,4th set,Under (0.5),1.67,1,1,13:38:22
Volleyball, Turkey. Regional League,Tuzla Gelisim - Istanbul Voleybol,1st set,Under (0.5),1.67,1,1,13:38:22
Football, Germany. Bundesliga,Wolfsburg - Bayern,yellow cards,Under (2.5),1.77,2,1,13:38:30
Football, Uruguay. Premier League,Defensor Sporting - Nacional Montevideo,corners,Win 1,3.20,2,1,13:38:31
Football, Russia. FNL 2. Group 2,Khimik Dzerzhinsk - Luki-Energiya,,Win 1,1.65,1,1,13:38:31
Football, Russia. LFK. Ural & West Syberia,SOK Umka - Shakhtar Korkino,1st half,Hand2 (-3.5),1.57,1,1,13:38:31
Football, Turkey. League 1,Altinordu - Balikesirspor,,Under (3.5),2.50,2,1,13:38:31
Volleyball, Wom. Belarus. Division A. Play-offs. Final,Pribuzhye (w) - Minchanka (w),2nd set,Under (3.5),2.50,1,1,13:38:32
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cejka M-k - Bron Z,1st set,Under (3.5),2.50,1,1,13:38:32
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo1,FURIA Esports - Team Spirit,,Hand2 (+2.5),1.85,2,1,13:38:32
Football, Russia. Premier League,Lokomotiv Moscow - Dynamo Moscow,corners,Over (9.5),1.84,1,1,13:41:12
Football, Latvia. Superleague,Spartak Jurmala - FC Riga,,Hand2 (-3.5),2.55,1,1,13:41:12
Football, Norway. Division 2. Group 2,Hodd - Traeff,,Under (0.5),1.85,2,1,13:41:12
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Stuttgart (ROBOTIKSPARK) - Wolfsburg (GAN1N),,Under (3.5),1.48,1,1,13:41:12
Basketball, North Macedonia. Championship,MZT UNI Banka - Akademija FMP,,Over (180.5),1.85,1,1,13:41:13
Basketball, North Macedonia. Championship,MZT UNI Banka - Akademija FMP,2nd quarter,Under (48.5),1.80,1,1,13:41:13
Volleyball, CAVB Men"s Club Championship. Tunisia,Al Ahly - Nigeria Customs Services,2nd set,Under (48.5),1.80,1,1,13:41:13
Volleyball, CAVB Men"s Club Championship. Tunisia,Equity Bank - VC Espoir,2nd set,Under (48.5),1.80,1,1,13:41:13
Volleyball, VLA Cup,Team LVC - Pride,5th set,Under (48.5),1.80,1,1,13:41:13
