Football, FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,England (CRUYFF007) - Morocco (BATUYKA),,Win 1,3.80,1,1,15:47:22
Basketball, Wom. Italy. Serie A2,ASD Alma Basket (w) - Empoli (w),3rd quarter,Under (38.5),1.95,1,0,15:47:24
Counter-Strike, European Pro League. Group Stage. Best of 3,Nexus Gaming - MALCO,2nd map,Hand2 (+3.5),2.03,2,1,15:47:25
Football, FIFA 23. United Esports Leagues. Bundesliga. 2x4 min. Kazakhstan,Wolfsburg (Bekplay) - Eintracht (Jumanji),,Draw,5.10,3,1,15:47:32
Counter-Strike, European Pro League. Group Stage. Best of 3,Nexus Gaming - MALCO,2nd map,Hand2 (+4.5),1.87,4,1,15:47:45
Basketball, Portugal. CN1,Estoril - Paco de Arcos,,Under (117.5),1.83,1,1,15:47:59
Basketball, VTB League. Regular season,,,Basketball stats : U (9.5),1.85,1,0,15:48:19
Basketball, Portugal. CN1,Estoril - Paco de Arcos,,Hand1 (-7.5),1.85,1,1,15:48:19
Basketball, Portugal. Proliga,Sampaense - Galomar,,Hand2 (-22.5),1.85,1,0,15:49:18
Basketball, Wom. Portugal. Nacional Liga Femenina,Esgueira (w) - CAB Madeira (w),,Hand1 (-15.5),1.75,1,1,15:49:34
Basketball, Portugal. CN1,Estoril - Paco de Arcos,,Hand2 (+7.5),1.85,3,1,15:50:01
Basketball, Wom. Italy. Serie A2,ASD Alma Basket (w) - Empoli (w),,Over (146.5),1.80,3,1,15:50:30
Handball, Wom. Portugal. Championship,Miaistars (w) - Colegio Gaia (w),,Win 2,1.15,2,1,15:51:04
Basketball, Wom. Portugal. Nacional Liga Femenina,Esgueira (w) - CAB Madeira (w),,Under (137.5),1.85,1,1,15:51:12
Football, World Cup 2022. Qatar. Quarter-finals. Regular time,Croatia - Brazil,fouls,Under (25.5),1.67,2,0,15:51:48
Football, World Cup 2022. Qatar. Quarter-finals. Regular time,Netherlands - Argentina,fouls,Under (25.5),1.75,2,0,15:51:49
Football, FIFA 23. ESportsBattle. Europa League. 2x4 min.,Bayer 04 (votizlove) - Arsenal London (Sef),,Draw,3.50,5,2,15:51:54
Futsal, Portugal. Premier League,Sporting - AD Fundao,1st half,Hand1 (-1.5),1.65,1,1,15:51:57
Futsal, Portugal. Premier League,Benfica - Ferreira Do Zezere,1st half,Hand1 (-1.5),1.62,1,1,15:51:58
ESports, Rocket league. H2HRL. 2x2. 5 minutes. Khabarovsk,WhiteWolves  - Wizards,,Under (6.5),1.72,1,1,15:51:58
Badminton, Wom. Canadian International Challenge. Canada,Nidaira N - Azurmendi C,2nd set,Hand2 (+2.5),2.13,1,0,15:52:30
Hockey, Fonbet KHL Championship,Vityaz - HK Sochi,shots on goal,Win 2,4.60,6,1,15:52:30
Basketball, Euroleague ULEB 2021/22. Gameday summary,Home - Away,,Over (812.5),1.85,2,0,15:52:31
Hockey, Russia. Youth championship,Krasnaya Armiya - MHC Wings of the Soviets,face offs,Over (64.5),2.10,2,1,15:52:37
Football, World Cup 2022. Qatar. Quarter-finals. Regular time,,,Under (12.5),1.59,1,0,15:52:50
Football, FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Shestov (HOP) Sporting - Shchedrin (CRY) Villarreal,1st half,Hand1 (0),1.84,1,0,15:52:54
Football, Wom. Champions League UEFA. Group stage,Wolfsburg (w) - Roma (w),,Over (3),1.82,1,1,15:53:01
Football, Wom. England. Superliga Cup,Sunderland (w) - Leicester City (w),,Over (2.5),1.65,1,0,15:53:01
Basketball, Wom. Portugal. Nacional Liga Femenina,Natacao (w) - Galitos (w),3rd quarter,Under (32.5),1.85,14,0,15:53:03
Football, FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Shestov (HOP) Sporting - Shchedrin (CRY) Villarreal,,Under (2.5),2.70,5,0,15:53:06
Football, FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Shestov (HOP) Sporting - Shchedrin (CRY) Villarreal,1st half,Under (1.5),1.58,4,0,15:53:07
Basketball, Russia. Student League RZD,PARMA-KOR - BSTU Voenmeh,,Hand1 (+36.5),1.93,3,0,15:53:08
Basketball, Wom. Italy. Serie A2,ASD Alma Basket (w) - Empoli (w),,Under (152.5),1.90,7,3,15:53:32
Football, FIFA 23. ESportsBattle. Europa League. 2x4 min.,Bayer 04 (votizlove) - Arsenal London (Sef),,Win 1,9.00,2,1,15:53:33
Football, Friendly. Top Clubs,,,Win 2,7.00,6,1,15:53:56
Tennis, WTA. 125K. Angers,Parks A - Cristian J,,Win 1,1.23,17,1,15:54:00
Basketball, Wom. Italy. Serie A2,ASD Alma Basket (w) - Empoli (w),,Under (153.5),1.72,1,1,15:54:36
Dota 2, Champions League. Group Stage. Best of 3,Yet another team - Monaspa,2nd map,Win 2,2.20,6,3,15:54:42
Football, Friendly. Top Clubs,,,Under (18.5),2.15,1,0,15:54:46
Football, Spain. Segunda Division,,,Over (22.5),1.80,7,0,15:54:47
Football, FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Shestov (HOP) Sporting - Shchedrin (CRY) Villarreal,,Draw,3.00,3,0,15:54:57
Basketball, Wom. Italy. Serie A2,ASD Alma Basket (w) - Empoli (w),,Under (151.5),1.80,7,3,15:55:01
Basketball, Russia. Student League RZD,PARMA-KOR - BSTU Voenmeh,,Over (161.5),1.85,1,0,15:55:05
Football, FIFA 23. ESportsBattle. Europa League. 2x4 min.,PSV (Nicolas_Rage) - Roma (Duka),,Over (5.5),3.05,1,0,15:55:07
Basketball, Russia. Student League RZD,PARMA-KOR - BSTU Voenmeh,,Over (164.5),1.90,1,0,15:55:07
Football, FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Shestov (HOP) Sporting - Shchedrin (CRY) Villarreal,1st half,Under (0.5),1.70,2,0,15:55:09
Football, Friendly. Top Clubs,Getafe - Chivas Guadalajara,throw-ins,Under (37.5),2.10,1,0,15:55:15
Football, Spain. Segunda Division,Ibiza UD - Rasing Santander,throw-ins,Over (45.5),1.96,1,1,15:55:16
Basketball, Portugal. CN1,Estoril - Paco de Arcos,3rd quarter,Over (30.5),1.93,12,1,15:55:27
Basketball, Wom. Italy. Serie A2,ASD Alma Basket (w) - Empoli (w),,Under (150.5),1.72,2,2,15:55:27
Basketball, Wom. Portugal. Nacional Liga Femenina,Esgueira (w) - CAB Madeira (w),,Under (139.5),1.83,1,1,15:55:37
Football, Israel. Liga Bet. South,Hapoel Segev Shalom - Maccabi Beer Sheva,1st half,Win 1,3.45,2,1,15:55:45
Hockey, U20. Kazakhstan. Championship,Yastreby Uralsk U20 - Aktobe U20,,Over (5.5),5.50,23,1,15:55:47
Hockey, U20. Kazakhstan. Championship,Yastreby Uralsk U20 - Aktobe U20,,Under (3.5),3.95,2,1,15:55:49
Basketball, Russia. Superliga. 1st division,Rusichi Kursk - Novosibirsk,,Over (160.5),1.85,1,1,15:55:49
Football, FIFA 23. ESportsBattle. Europa League. 2x4 min.,PSV (Nicolas_Rage) - Roma (Duka),,Over (4.5),1.99,4,1,15:56:05
Basketball, Wom. Italy. Serie A2,ASD Alma Basket (w) - Empoli (w),,Hand2 (+4.5),1.90,1,1,15:56:15
Basketball, Russia. Student League RZD,PARMA-KOR - BSTU Voenmeh,,Under (164.5),1.80,9,0,15:56:24
Counter-Strike, ESEA Advanced Division. Europe. Playoffs. Best of 3,Monte - EYEBALLERS,1st map,Win 2,4.70,28,2,15:56:36
Football, FIFA 23. H2H LIGA-2. World Cup. Playoffs. 2x4 min. Khabarovsk,Brazil (REQUIEM_FOR) - Croatia (GAN1N),,Win 1,15.00,2,1,15:57:14
Badminton, Doubles. Canadian International Challenge. Canada,Dent Thomas/Lu Joseph - Lee Kevin/Lindeman T A,1st set,Hand2 (-9.5),2.05,1,1,15:57:17
Basketball, Russia. Student League RZD,PARMA-KOR - BSTU Voenmeh,,Over (162.5),1.85,2,0,15:57:23
Basketball, Euroleague ULEB. Regular season,Maccabi Tel-Aviv - Valencia,1st quarter,Win 1,1.70,1,1,15:57:32
Basketball, Euroleague ULEB. Regular season,Real Madrid - AS Monaco Basket,1st quarter,Win 1,1.62,1,1,15:57:33
Basketball, Wom. Italy. Serie A2,ASD Alma Basket (w) - Empoli (w),,Under (154.5),1.83,3,2,15:57:33
Basketball, Wom. Portugal. Nacional Liga Femenina,Natacao (w) - Galitos (w),,Hand1 (+1.5),1.90,2,1,15:57:33
Basketball, Wom. Portugal. Nacional Liga Femenina,Natacao (w) - Galitos (w),3rd quarter,Over (31.5),1.85,4,0,15:57:34
Football, FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Shestov (HOP) Sporting - Shchedrin (CRY) Villarreal,,Over (1.5),1.94,1,0,15:58:00
Counter-Strike, European Pro League. Group Stage. Best of 3,Nexus Gaming - MALCO,2nd map,Hand2 (+6.5),1.83,4,0,15:58:01
Hockey, U20. Kazakhstan. Championship,Yastreby Uralsk U20 - Aktobe U20,,Win 2,1.40,9,1,15:58:06
Basketball, Russia. Student League RZD,PARMA-KOR - BSTU Voenmeh,,Under (162.5),1.83,3,0,15:58:18
Basketball, Wom. Portugal. Nacional Liga Femenina,Esgueira (w) - CAB Madeira (w),,Over (136.5),1.80,1,0,15:58:18
Basketball, Wom. Portugal. Nacional Liga Femenina,Esgueira (w) - CAB Madeira (w),,Over (137.5),1.90,1,0,15:58:22
Basketball, Russia. Student League RZD,PARMA-KOR - BSTU Voenmeh,,Under (161.5),1.87,5,0,15:58:26
Basketball, Wom. Portugal. Nacional Liga Femenina,Esgueira (w) - CAB Madeira (w),,Over (135.5),1.85,2,1,15:58:44
Football, FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,Portugal (PAPAERMOLA) - France (SPASGREY),1st half,Hand2 (0),1.86,3,1,15:58:45
Basketball, Wom. Portugal. Nacional Liga Femenina,Esgueira (w) - CAB Madeira (w),,Over (140.5),1.87,1,0,15:58:45
Football, FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Shestov (HOP) Sporting - Shchedrin (CRY) Villarreal,,Under (1.5),1.61,5,0,15:58:47
Basketball, Russia. Student League RZD,PARMA-KOR - BSTU Voenmeh,,Hand2 (-35.5),1.85,2,0,15:58:47
ESports, Rocket league. H2HRL. 2x2. 5 minutes. Khabarovsk,WhiteWolves  - Wizards,,Draw,1.90,1,1,15:58:48
Football, FIFA 23. H2H LIGA-2. World Cup. Playoffs. 2x4 min. Khabarovsk,Brazil (REQUIEM_FOR) - Croatia (GAN1N),,Over (2.5),1.59,1,0,15:58:55
Basketball, Russia. Student League RZD,PARMA-KOR - BSTU Voenmeh,,Hand1 (+35.5),1.83,1,0,15:58:59
Basketball, Russia. Student League RZD,PARMA-KOR - BSTU Voenmeh,,Hand1 (+34.5),1.77,2,0,15:59:23
Hockey, U20. Kazakhstan. Championship,Yastreby Uralsk U20 - Aktobe U20,,Under (4.5),1.70,3,1,15:59:25
Counter-Strike, European Pro League. Group Stage. Best of 3,Nexus Gaming - MALCO,2nd map,Hand2 (+7.5),2.07,16,0,15:59:29
Basketball, Portugal. CN1,Estoril - Paco de Arcos,3rd quarter,Win 1,1.45,17,1,16:00:00
Basketball, Wom. Italy. Serie A2,ASD Alma Basket (w) - Empoli (w),,Over (152.5),1.85,14,3,16:00:00
Football, Friendly. Top Clubs,Arsenal - Lyon,corners,Win 1,1.73,1,1,16:00:28
Badminton, Wom. Canadian International Challenge. Canada,Nidaira N - Azurmendi C,3rd set,Under (34.5),2.10,2,1,16:00:34
Basketball, Wom. Portugal. Nacional Liga Femenina,Natacao (w) - Galitos (w),,Under (124.5),1.83,64,2,16:00:44
Football, FIFA 23. ESportsBattle. Europa League. 2x4 min.,Man. United (Toni) - Arsenal London (Sef),1st half,Win 2,3.15,2,1,16:00:54
Basketball, Portugal. CN1,Estoril - Paco de Arcos,,Win 1,1.35,19,1,16:00:55
Football, FIFA 23. ESportsBattle. Europa League. 2x4 min.,Man. United (Toni) - Arsenal London (Sef),,Win 1,2.23,1,1,16:01:01
Basketball, Wom. Portugal. Nacional Liga Femenina,Natacao (w) - Galitos (w),,Under (123.5),1.87,1,1,16:01:02
Counter-Strike, European Pro League. Group Stage. Best of 3,Nexus Gaming - MALCO,2nd map,Hand2 (+8.5),1.90,6,0,16:01:04
Football, FIFA 23. ESportsBattle. Europa League. 2x4 min.,Man. United (Toni) - Arsenal London (Sef),1st half,Win 1,2.85,3,1,16:01:21
Counter-Strike, ESEA Advanced Division. Europe. Playoffs. Best of 3,Into the Breach - Websterz,1st map,Win 2,4.20,101,0,16:01:32
Hockey, Russia. Youth championship,Krasnaya Armiya - MHC Wings of the Soviets,,Over (2.5),1.55,3,1,16:02:20
Basketball, Lithuania. NKL,Delikatesas - Vilniaus Rytas 2,,Hand2 (+10.5),1.83,1,1,16:02:22
Hockey, Fonbet KHL Championship,Lokomotiv Yaroslavl - Kunlun Red Star,number of 2 min penalty,Win 2,1.65,1,1,16:02:41
Football, FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Shestov (HOP) Sporting - Shchedrin (CRY) Villarreal,,Under (0.5),1.48,4,0,16:02:46
Football, FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Shestov (HOP) Sporting - Shchedrin (CRY) Villarreal,,Over (0.5),3.05,2,0,16:03:05
Badminton, Wom. Canadian International Challenge. Canada,Nidaira N - Azurmendi C,3rd set,Win 2,4.30,2,1,16:03:23
Counter-Strike, European Pro League. Group Stage. Best of 3,Nexus Gaming - MALCO,2nd map,Hand2 (+9.5),2.05,5,0,16:03:24
Basketball, Lithuania. NKL,Vilkaviskio Perlas - BC Kretinga,,Hand1 (-8.5),1.85,4,1,16:03:32
Football, FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Yuzhakov (PET) Venice - Kiselev (JLV) Juventus,1st half,Under (1.5),1.26,1,1,16:03:52
Football, FIFA 23. ESportsBattle. Europa League. 2x4 min.,Man. United (Toni) - Arsenal London (Sef),,Win 2,2.97,1,1,16:04:06
Football, U19. Portugal. Championship,Nacional Madeira U19 - Vilafranquense U19,,Over (5.5),3.75,1,1,16:04:20
Counter-Strike, European Pro League. Group Stage. Best of 3,Nexus Gaming - MALCO,2nd map,Hand2 (+10.5),1.85,1,0,16:04:23
Hockey, Belarus. Extra-liga,HC Brest - Yunost Minsk,,Draw,4.30,4,1,16:04:26
Hockey, U20. Kazakhstan. Championship,Yastreby Uralsk U20 - Aktobe U20,,Under (5.5),2.35,3,1,16:04:27
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,Dynamo Eclot - HONORIS,1st map,Hcap : 2,2.70,10,0,16:04:30
Basketball, Lithuania. NKL,Atletas - Telsiai,,Hand1 (+8.5),1.85,2,1,16:04:36
Dota 2, Champions League. Group Stage. Best of 3,Hydra - Virtus.Pro,,Win 2,2.30,7,3,16:04:45
Hockey, Fonbet KHL Championship,,,Under (18.5),1.86,66,0,16:05:02
Hockey, Russia. Youth championship,Krasnaya Armiya - MHC Wings of the Soviets,number of 2 min penalty,Under (9.5),1.49,4,1,16:05:03
Basketball, Lithuania. NKL,Atletas - Telsiai,,Hand1 (+9.5),1.85,4,2,16:05:05
Hockey, Fonbet KHL Championship,,,Over (18.5),2.27,193,0,16:05:12
Hockey, Fonbet KHL Championship,,,Under (17.5),1.96,41,1,16:05:12
Counter-Strike, European Pro League. Group Stage. Best of 3,Nexus Gaming - MALCO,2nd map,Hand2 (+11.5),1.60,1,0,16:05:17
Football, FIFA 23. ESportsBattle. Europa League. 2x4 min.,Man. United (Toni) - Arsenal London (Sef),,Draw,3.40,4,3,16:05:41
Hockey, Russia. Youth championship,Krasnaya Armiya - MHC Wings of the Soviets,,Win 2,1.02,29,1,16:05:42
Basketball, Lithuania. NKL,Delikatesas - Vilniaus Rytas 2,1st quarter,Over (47.5),1.85,1,0,16:05:42
Basketball, Lithuania. NKL,Vilkaviskio Perlas - BC Kretinga,,Hand1 (-6.5),1.70,1,1,16:05:42
Basketball, Wom. NCAA,Ohio State Buckeyes (w) - New Hampshire Wildcats (w),,Hand2 (+40.5),1.85,1,0,16:05:43
Football, FIFA 23. United Esports Leagues. Bundesliga. 2x4 min. Kazakhstan,Bayer 04 (SenSei) - Eintracht (Jumanji),,Over (4.5),1.61,1,1,16:06:03
Basketball, Lithuania. NKL,Atletas - Telsiai,,Hand1 (+10.5),1.75,4,1,16:06:13
Basketball, Lithuania. NKL,Delikatesas - Vilniaus Rytas 2,,Hand2 (+7.5),1.83,1,1,16:06:13
Counter-Strike, ESEA Advanced Division. Europe. Playoffs. Best of 3,Team Spirit Academy - Eternal Fire Academy,1st map,Win 2,3.70,1,0,16:06:15
Basketball, Lithuania. NKL,Delikatesas - Vilniaus Rytas 2,1st quarter,Over (48.5),1.83,1,0,16:06:20
Badminton, Doubles. Canadian International Challenge. Canada,Dent Thomas/Lu Joseph - Lee Kevin/Lindeman T A,2nd set,Hand1 (+6.5),1.77,1,1,16:06:21
Floorball, Russia. First League,HK SKA - Yamal,,Hand2 (+1.5),1.94,2,1,16:06:33
Basketball, Lithuania. NKL,Vilkaviskio Perlas - BC Kretinga,,Hand1 (-7.5),1.77,7,1,16:06:46
Basketball, Portugal. CN1,Estoril - Paco de Arcos,,Under (122.5),1.83,3,1,16:06:52
Badminton, Doubles. Canadian International Challenge. Canada,Dent Thomas/Lu Joseph - Lee Kevin/Lindeman T A,2nd set,Hand1 (+5.5),2.07,2,1,16:06:59
Basketball, Lithuania. NKL,Delikatesas - Vilniaus Rytas 2,,Hand2 (+8.5),1.90,8,1,16:07:05
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,Dynamo Eclot - HONORIS,1st map,Hand2 (+2.5),2.00,3,0,16:07:25
Basketball, Lithuania. NKL,Vilkaviskio Perlas - BC Kretinga,,Hand1 (-5.5),1.72,2,1,16:07:34
Basketball, Lithuania. NKL,Vilkaviskio Perlas - BC Kretinga,1st quarter,Win 1,3.00,1,0,16:07:41
Futsal, Portugal. Premier League,Braga - Quinta dos Lombos,,Х2,3.65,2,2,16:07:44
Basketball, Wom. Portugal. Nacional Liga Femenina,Natacao (w) - Galitos (w),3rd quarter,Over (29.5),1.87,1,0,16:07:54
Basketball, Wom. Italy. Serie A2,ASD Alma Basket (w) - Empoli (w),,Under (159.5),1.77,3,1,16:08:10
Dota 2, Champions League. Group Stage. Best of 3,Hydra - Virtus.Pro,2nd map,Win 1,1.85,32,4,16:08:11
Badminton, Wom. Canadian International Challenge. Canada,Nidaira N - Azurmendi C,3rd set,Over (32.5),3.00,1,1,16:08:13
Tennis, WTA. 125K. Angers,,,Win 1,1.42,13,1,16:08:26
Hockey, Russia. VHL,Buran Voronezh - HC Tambov,1st period,Hand2 (0),1.70,1,1,16:08:45
Basketball, Wom. NCAA,Ohio State Buckeyes (w) - New Hampshire Wildcats (w),1st quarter,Under (31.5),1.87,12,0,16:08:51
Basketball, Lithuania. NKL,Delikatesas - Vilniaus Rytas 2,1st quarter,Over (50.5),1.94,2,0,16:08:54
Basketball, Wom. Italy. Serie A2,ASD Alma Basket (w) - Empoli (w),,Under (160.5),1.70,1,1,16:08:54
Bandy, Russia. Superliga,Murman - Enisey,,Under (10.5),1.85,2,0,16:08:57
Football, FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Yuzhakov (PET) Venice - Kiselev (JLV) Juventus,,Hand1 (-2.5),3.35,3,1,16:09:06
Basketball, Lithuania. NKL,Delikatesas - Vilniaus Rytas 2,,Hand1 (-12.5),1.87,2,1,16:09:15
Basketball, Austria. Superleague,Dukes Klosterneuburg - UBSC Graz,,Win 2,1.82,2,1,16:09:21
Basketball, Lithuania. NKL,Delikatesas - Vilniaus Rytas 2,1st quarter,Over (52.5),1.80,1,0,16:09:27
Hockey, Fonbet KHL Championship,,,Under (1.5),2.07,53,1,16:09:33
Hockey, Fonbet KHL Championship,Spartak Moscow - Dynamo Moscow,face offs,Over (57.5),1.85,2,1,16:09:33
Basketball, Wom. Portugal. Nacional Liga Femenina,Natacao (w) - Galitos (w),,Over (121.5),1.83,2,1,16:09:33
Bandy, Russia. Superliga,Dynamo Moscow - SKA-Neftyanik,,Under (10.5),1.73,2,0,16:09:36
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,Dynamo Eclot - HONORIS,1st map,Hand2 (+3.5),2.13,4,0,16:09:39
Hockey, Russia. VHL,,,Under (0.5),1.35,10,1,16:09:47
Basketball, Lithuania. NKL,Atletas - Telsiai,,Hand2 (-11.5),1.95,6,1,16:09:55
Basketball, Lithuania. NKL,Vilkaviskio Perlas - BC Kretinga,1st quarter,Win 2,1.45,1,0,16:10:16
Basketball, Lithuania. NKL,Silute - Klaipėdos Neptūnas-Akvaservis,1st quarter,Win 2,1.25,1,0,16:10:16
Football, UAE. President"s Cup. Round of 32,Al Urooba - Khor Fakkan,1st half,Win 1,11.00,7,1,16:10:18
Hockey, U20. Kazakhstan. Championship,Yastreby Uralsk U20 - Aktobe U20,,Over (6.5),1.85,11,2,16:10:19
Basketball, Lithuania. NKL,Delikatesas - Vilniaus Rytas 2,1st quarter,Over (51.5),1.76,1,0,16:10:31
Basketball, Lithuania. NKL,Atletas - Telsiai,,Hand2 (-12.5),1.76,3,1,16:10:41
Hockey, Belarus. Extra-liga,Metallurg Zhlobin - Neman Grodno,,Draw,4.90,10,3,16:11:08
Bandy, Russia. Superliga,Kirovets Ufa - Volga Ulyanovsk,,Win 2,1.38,1,0,16:11:10
Bandy, Russia. Superliga,Ak Bars-Dynamo - Baikal-Energy,,Hand1 (+2.5),1.73,4,0,16:11:11
Hockey, U20. Friendly. Internationals.,Hungary U20 - Japan U20,,Under (5.5),3.20,1,1,16:11:15
Basketball, Lithuania. NKL,Atletas - Telsiai,,Hand1 (+15.5),2.00,1,1,16:11:28
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,Dynamo Eclot - HONORIS,1st map,Hand2 (+4.5),2.20,11,0,16:12:02
Hockey, Fonbet KHL Championship,Dinamo Minsk - SKA St. Petersburg,shots on goal,Win 1,3.50,1,1,16:12:06
Basketball, Wom. NCAA,Ohio State Buckeyes (w) - New Hampshire Wildcats (w),,Hand2 (+29.5),1.83,2,0,16:12:07
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,Dynamo Eclot - HONORIS,1st map,Hand2 (+5.5),2.13,1,0,16:12:08
Hockey, Belarus. Extra-liga,HC Brest - Yunost Minsk,,Win 2,1.85,2,1,16:12:12
Basketball, Austria. Superleague,BC Viena - Kapfenberg,,Hand2 (+15.5),1.85,1,1,16:12:44
Basketball, Austria. Superleague,BC Viena - Kapfenberg,,Hand2 (+14.5),1.96,1,1,16:12:53
Hockey, Fonbet KHL Championship,Dinamo Minsk - SKA St. Petersburg,face offs,Hand2 (-3.5),1.70,6,1,16:13:08
Football, FIFA 23. ESportsBattle. Europa League. 2x4 min.,Roma (Duka) - Man. United (Toni),,Draw,3.10,2,1,16:13:53
Hockey, Belarus. Extra-liga,HC Brest - Yunost Minsk,1st period,Hand2 (-1.5),7.80,2,1,16:13:56
Football, FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Yuzhakov (PET) Venice - Kiselev (JLV) Juventus,,Hand2 (+2.5),3.65,4,1,16:14:12
Basketball, Wom. NCAA,Ohio State Buckeyes (w) - New Hampshire Wildcats (w),,Hand1 (-31.5),1.90,7,0,16:14:21
Football, FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Titei (DUB) Newcastle - Kim (FOR) Lille,,1Х,1.59,16,1,16:14:28
Hockey, Russia. VHL,Buran Voronezh - HC Tambov,,Win 1,2.85,2,1,16:14:29
Hockey, Belarus. Extra-liga,Metallurg Zhlobin - Neman Grodno,1st period,Win 1,10.00,1,1,16:14:38
Basketball, Lithuania. NKL,Delikatesas - Vilniaus Rytas 2,,Hand2 (+13.5),1.87,2,1,16:14:38
Football, Senegal. League 2,US Ouakam - Jamono Fatick,,Win 1,5.00,2,1,16:14:44
Football, Ivore Coast. Championship,ASEC Mimosas - Sassandra,,Win 2,5.90,2,1,16:14:45
Football, Portugal. League Cup. Group stage,Feirense - Santa Clara,goal kicks,Hand2 (-1.5),2.77,1,0,16:14:58
Football, FIFA 23. H2H LIGA-2. World Cup. Playoffs. 2x4 min. Khabarovsk,Argentina (Ovelsad) - Brazil (REQUIEM_FOR),,Draw,4.00,1,1,16:15:00
Football, Israel. Liga Bet. South,Hapoel Segev Shalom - Maccabi Beer Sheva,,Win 2,8.00,10,2,16:15:01
Tennis, Men. Exhibition tournament. Saudi Arabia. 3d set - tiebreak,,,Over (3.5),2.07,4,1,16:15:16
Basketball, Lithuania. NKL,Atletas - Telsiai,,Hand2 (-8.5),1.83,9,2,16:15:25
Football, FIFA 23. H2H LIGA-2. World Cup. Playoffs. 2x4 min. Khabarovsk,Argentina (Ovelsad) - Brazil (REQUIEM_FOR),,Over (3.5),1.55,3,1,16:15:32
Basketball, Russia. ASB,VGAFK Volgograd - VolGMU Volgograd,,Under (138.5),1.87,2,1,16:15:45
Basketball, Lithuania. NKL,Atletas - Telsiai,2nd quarter,Over (37.5),1.83,1,1,16:15:51
Dota 2, Champions League. Group Stage. Best of 3,Hydra - Virtus.Pro,2nd map,Win 2,3.55,22,6,16:16:02
Football, Israel. Liga Bet. South,Hapoel Segev Shalom - Maccabi Beer Sheva,,Under (3.5),4.40,3,1,16:16:06
Basketball, Lithuania. NKL,Atletas - Telsiai,,Hand2 (-9.5),1.75,10,1,16:16:14
Hockey, Fonbet KHL Championship,,,Hockey stats : U (1.5),1.40,2,1,16:16:30
Football, FIFA 23. H2H LIGA-2. World Cup. Playoffs. 2x4 min. Khabarovsk,Argentina (Ovelsad) - Brazil (REQUIEM_FOR),,Over (4.5),1.85,2,0,16:16:32
Futsal, Portugal. Cup,Sao Sebastiao - Remedios,,Draw,4.40,2,1,16:16:37
Basketball, Lithuania. NKL,Atletas - Telsiai,,Hand2 (-10.5),1.75,11,1,16:16:47
Football, FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Titei (DUB) Newcastle - Kim (FOR) Lille,1st half,Draw,3.05,3,1,16:16:53
Football, FIFA 23. ESportsBattle. Europa League. 2x4 min.,PSV (Nicolas_Rage) - Bayer 04 (votizlove),,Win 1,3.80,1,1,16:17:21
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,Dynamo Eclot - HONORIS,1st map,Hand2 (+6.5),2.70,5,0,16:17:37
Football, FIFA 23. ESportsBattle. Europa League. 2x4 min.,PSV (Nicolas_Rage) - Bayer 04 (votizlove),,Draw,2.32,6,2,16:17:38
Football, FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Titei (DUB) Newcastle - Kim (FOR) Lille,,Under (2.5),3.50,2,1,16:17:42
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,Dynamo Eclot - HONORIS,1st map,Hand2 (+7.5),2.35,1,0,16:17:45
Football, FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Titei (DUB) Newcastle - Kim (FOR) Lille,,Under (3.5),2.07,1,1,16:17:52
Basketball, Lithuania. NKL,Atletas - Telsiai,,Hand2 (-7.5),1.80,3,1,16:18:14
Football, U20. Nikaragua. Championship,Managua U20 - Diriangen Nicaragua U20,1st half,Hand1 (0),1.25,4,1,16:18:39
