Hockey,Kazakhstan. Superleague,HС Almaty – HK Aktobe,overtime,1x2 : X,2.13,17,1,15:46:45
Hockey,Kazakhstan. Superleague,HС Almaty – HK Aktobe,overtime,1x2 : 1,4.40,18,1,15:46:45
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. 3x4 min.,Sergienko (ODK) Edmonton Oilers – Belov (L2P) Vancouver Canucks,,Total 5.5  : O (5.5),1.52,5,0,15:47:05
Table tennis,Challenger Series,Happek S – Huzjak J,4th set,Total 18.5  : U (18.5),1.80,5,1,15:47:06
Esports,DPC EEU. Div 1. Bo3. Players Duel. Kills,depressed kid (HellRaisers) – Ainkrad (One Move),2nd map,Hcap -4.5  : 1 (-4.5),1.85,2,0,15:47:20
Table tennis,European Team Championship. Qualification,Game 1 Poland – Denmark,2nd set,1x2 : 1,1.80,2,1,15:47:34
Hockey,Russia. VHL,Bars – Yuzhny Ural Orsk,,Team Totals-1 1.5  : O,1.08,1,1,15:47:43
Hockey,Russia. Youth championship,MHC Dynamo St. Petersburg – Captain Stupino,,Team Totals-1 4.5  : O,2.90,1,1,15:47:43
Esports,DPC EEU. Div 1. Bo3. Players Duel. Kills,Daxak (HellRaisers) – Munkushi~ (One Move),3rd map,Hcap -2.5  : 1 (-2.5),1.85,1,0,15:47:43
Hockey,Russia. Youth championship,MHC Dynamo St. Petersburg – Captain Stupino,,1x2 : 1,1.53,4,1,15:48:03
Table tennis,Challenger Series,Happek S – Huzjak J,4th set,1x2 : 1,1.30,1,1,15:48:39
Tennis,Men. Futures. France,Martineau M – Broville M,2nd set,Games special 9  : no,1.58,2,1,15:49:05
Hockey,Kazakhstan. Superleague,HC Humo – Beibarys,,Totals 4.5  : U,1.15,4,1,15:49:16
Rocket League,Rocket league. H2HRL. 2x2. 5 minutes. Khabarovsk,Game 3 Falcons – Wizards,,Total 6.5  : U (6.5),1.72,10,1,15:49:42
Basketball,Ukraine. Superleague,SK Cherkaski Mavpi – Kyiv Basket,,Total 141.5  : O (141.5),1.80,1,1,15:50:02
Hockey,Russia. VHL,Bars – Yuzhny Ural Orsk,,Totals 6.5  : O,2.50,8,2,15:50:19
Football,U20. Brazil. Copa Sao Paulo,Gremio Porto Alegre U20 – Picos U20,,Hcap -2.5  : 1 (-2.5),2.30,1,1,15:50:33
Basketball,Syria. Championship,Al Taleiah – Hutteen,,Total 157.5  : U (157.5),1.83,1,1,15:50:41
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Shestov (HOP) Sporting – Shchedrin (CRY) Villarreal,,Next goal 2  : Shestov (HOP) Sporting,1.80,1,1,15:50:49
Basketball,Syria. Championship,Al Taleiah – Hutteen,,Total 156.5  : U (156.5),1.83,2,1,15:51:05
Hockey,Kazakhstan. Superleague,HC Humo – Beibarys,,Next goal 3  : No goal,3.35,1,1,15:51:14
Basketball,Syria. Championship,Al Taleiah – Hutteen,,Total 155.5  : U (155.5),1.83,1,1,15:51:21
Rocket League,Rocket league. H2HRL. 2x2. 5 minutes. Khabarovsk,Game 3 Falcons – Wizards,,Team Totals-2 1.5  : O,1.46,2,1,15:51:27
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Denmark (SUKROMKA5) – Sweden (IFLINTII),,Totals 5.5  : O,3.10,12,1,15:51:58
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Denmark (SUKROMKA5) – Sweden (IFLINTII),,Total 4.5  : O (4.5),2.10,12,1,15:51:58
Hockey,Kazakhstan. Superleague,HC Humo – Beibarys,,Total 3.5  : U (3.5),1.87,11,2,15:52:12
Football,U20. Brazil. Copa Sao Paulo,Gremio Porto Alegre U20 – Picos U20,,Period of the goal 1  : Yes,3.85,2,1,15:53:22
Football,Gulf Cup. Iraq. Group stage,Saudi Arabia – Oman,,Totals 2.5  : U,3.00,4,1,15:53:47
Hockey,Russia. Youth championship,MHC Dynamo St. Petersburg – Captain Stupino,,1x2 : 2,4.60,11,1,15:53:47
Basketball,Ukraine. Superleague,SK Cherkaski Mavpi – Kyiv Basket,,1x2 : 1,3.55,4,0,15:54:59
Table tennis,Challenger Series,Happek S – Huzjak J,5th set,1x2 : 1,1.72,2,0,15:55:03
Hockey,Russia. Youth championship,MHC Dynamo St. Petersburg – Captain Stupino,,Totals 3.5  : U,4.90,3,1,15:55:13
Table tennis,European Team Championship. Qualification,Game 1 Poland – Denmark,3rd set,1x2 : 2,1.37,1,1,15:55:16
Hockey,Russia. VHL,Lada – Chelmet Chelyabinsk,,Total 6.5  : O (6.5),2.00,1,1,15:55:38
Hockey,Kazakhstan. Superleague,HC Humo – Beibarys,,Totals 2.5  : U,3.25,4,2,15:55:59
Football,U20. Brazil. Copa Sao Paulo,Gremio Porto Alegre U20 – Picos U20,,Goal - no goal : yes,2.30,8,1,15:57:58
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Shestov (HOP) Sporting – Shchedrin (CRY) Villarreal,,Total 4.5  : U (4.5),1.67,1,1,15:57:58
Basketball,Ukraine. Superleague,SK Cherkaski Mavpi – Kyiv Basket,,Total 138.5  : O (138.5),1.87,5,1,15:58:23
Basketball,Ukraine. Superleague,SK Cherkaski Mavpi – Kyiv Basket,,Hcap +5.5  : 1 (+5.5),1.90,2,1,15:58:24
Football,Ghana. Premier League,Great Olympics – Bibiani Gold Stars,,Team Totals-1 1.5  : U,1.22,2,1,15:59:09
Football,U20. Brazil. Copa Sao Paulo,Gremio Porto Alegre U20 – Picos U20,,Totals 1.5  : O,1.18,2,1,15:59:28
Football,Gulf Cup. Iraq. Group stage,Saudi Arabia – Oman,What first,1st occur from 51 to 55 min.  : 2,5.00,2,0,15:59:38
Hockey,Russia. VHL,Lada – Chelmet Chelyabinsk,,Total 6.5  : U (6.5),1.67,3,1,15:59:45
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Denmark (SUKROMKA5) – Sweden (IFLINTII),,1x2 : 1,4.15,1,1,15:59:48
Hockey,Russia. VHL,Lada – Chelmet Chelyabinsk,,1x2 : X2,3.35,8,1,15:59:58
Basketball,Ukraine. Superleague,SK Cherkaski Mavpi – Kyiv Basket,,Hcap -4.5  : 2 (-4.5),1.90,1,1,16:01:12
Football,U20. Brazil. Copa Sao Paulo,Gremio Porto Alegre U20 – Picos U20,,Picos U20 Time of goals 1  : Yes,8.50,1,1,16:01:23
Football,U20. Brazil. Copa Sao Paulo,Gremio Porto Alegre U20 – Picos U20,,Picos U20 Time of goals 1  : Yes,8.50,1,1,16:01:23
Hockey,Russia. VHL,AKM – Zauralye,,Totals 2.5  : O,1.09,1,1,16:01:24
Table tennis,European Team Championship. Qualification,Game 1 Poland – Denmark,3rd set,1x2 : 1,1.35,3,1,16:01:25
Table tennis,Wom. International Tournament. South Africa,Kuai M – Kamath A G,,Handicap -14.5  : 1 (-14.5),1.72,2,1,16:01:25
Futsal,Team. Friendly,Greenland – Bosnia and Herzegovina,,Hcap -4.5  : 2 (-4.5),1.65,3,2,16:01:25
Futsal,Team. Friendly,Greenland – Bosnia and Herzegovina,,Hcap -5.5  : 2,2.22,1,1,16:01:34
Table tennis,Challenger Series,Happek S – Huzjak J,5th set,Total 16.5  : U (16.5),2.03,2,0,16:01:43
Hockey,Kazakhstan. Superleague,HC Humo – Beibarys,,1x2 : X,1.80,24,1,16:02:05
Basketball,Ukraine. Superleague,SK Cherkaski Mavpi – Kyiv Basket,,Total 148.5  : O (148.5),1.80,4,1,16:02:05
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Bayer 04 (DELK1NHO) – Eintracht (MR.PROPER),,1x2 : X,2.62,1,1,16:02:16
Hockey,Russia. Youth championship,SKA-1946 – MHK Atlant,,Total 6.5  : U (6.5),1.82,2,1,16:02:36
Hockey,Belarus. Extra-liga,HC Lida – Yunost Minsk,,1x2 : X,6.10,15,1,16:02:36
Table tennis,Wom. International Tournament. South Africa,Kuai M – Kamath A G,,Hcap -16.5  : 1,2.03,1,0,16:02:37
Table tennis,Wom. International Tournament. South Africa,Kuai M – Kamath A G,,Handicap -15.5  : 1 (-15.5),1.72,1,0,16:02:50
Football,Wom. Israel. Premier League,Ramat Hasharon (w) – Maccabi Kyryat Gat (w),,Interim total 0.5  : Over (0.5),4.10,2,1,16:02:56
Football,Gambia. Division 2,Tallinding United – BK Milan,,Period of the goal 1  : No,1.30,2,1,16:03:05
Table tennis,Wom. International Tournament. South Africa,Kuai M – Kamath A G,,Total 48.5  : U (48.5),1.93,1,0,16:03:05
Hockey,Russia. Youth championship,SKA-1946 – MHK Atlant,,1x2 : 1,1.20,1,1,16:03:14
Futsal,Team. Friendly,Greenland – Bosnia and Herzegovina,,Team Totals-2 5.5  : U,2.52,1,1,16:03:15
Table tennis,European Team Championship. Qualification,Game 1 Poland – Denmark,4th set,1x2 : 2,1.52,2,1,16:03:25
Table tennis,Wom. International Tournament. South Africa,Kuai M – Kamath A G,,Hcap +16.5  : 2,2.23,1,0,16:03:46
Table tennis,Wom. International Tournament. South Africa,Kuai M – Kamath A G,,Hcap +16.5  : 2,2.23,1,0,16:03:46
Hockey,Russia. VHL,AKM – Zauralye,,Total 4.5  : O (4.5),1.73,2,1,16:03:58
Basketball,Lithuania. NKL,Marijampole Suduva – Klaipėdos Neptūnas-Akvaservis,,Total 153.5  : O (153.5),1.87,2,1,16:03:58
Basketball,Wom. NCAA,Manhattan Jaspers (w) – Siena Saints (w),,Total 126.5  : U (126.5),1.85,1,1,16:04:13
Table tennis,Wom. International Tournament. South Africa,Kuai M – Kamath A G,,Handicap -16.5  : 1 (-16.5),1.90,1,0,16:04:20
Basketball,Wom. NCAA,Fairfield Stags (w) – Niagara Purple Eagles (w),,Total 130.5  : U (130.5),1.85,3,1,16:04:29
Bandy,Russia. Superliga,Vodnik – Rodina Kirov,,Totals 10.5  : O,1.62,4,1,16:04:42
Basketball,Wom. NCAA,Manhattan Jaspers (w) – Siena Saints (w),,Total 125.5  : O (125.5),1.85,1,1,16:04:53
Basketball,Wom. NCAA,Manhattan Jaspers (w) – Siena Saints (w),,Total 124.5  : O (124.5),1.80,1,1,16:04:58
Hockey,Russia. Youth championship,SKA-1946 – MHK Atlant,,Interim result : Home win,3.65,4,1,16:05:21
Table tennis,Challenger Series,Happek S – Huzjak J,5th set,1x2 : 2,1.37,7,0,16:05:29
Basketball,Wom. NCAA,Manhattan Jaspers (w) – Siena Saints (w),,Total 124.5  : U (124.5),1.83,5,1,16:05:35
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. 3x4 min.,Azarenko (KRK) Seattle Kraken – Hoba (TSS) San Jose Sharks,,Total 5.5  : O (5.5),1.57,1,0,16:05:44
Basketball,Wom. NCAA,Fairfield Stags (w) – Niagara Purple Eagles (w),1st quarter,1x2 : 1,1.25,1,1,16:05:51
Hockey,Fonbet KHL Championship,Metallurg Magnitigorsk – Admiral,,Total 2.5  : O (2.5),5.50,6,1,16:05:55
Football,Gulf Cup. Iraq. Group stage,Iraq – Yemen,,1x2 : 2,30.00,1,1,16:06:04
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. 3x4 min.,Azarenko (KRK) Seattle Kraken – Hoba (TSS) San Jose Sharks,,Totals 7.5  : O,3.55,1,1,16:06:04
Football,Friendly. Top Clubs,Stuttgart – Sparta Praha,,Total 3.5  : O (3.5),2.08,3,1,16:06:09
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Bayer 04 (DELK1NHO) – Eintracht (MR.PROPER),,1x2 : 1,6.00,1,1,16:06:12
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Bayer 04 (DELK1NHO) – Eintracht (MR.PROPER),,1x2 : 1,6.00,1,1,16:06:12
Hockey,Belarus. Extra-liga,Metallurg Zhlobin – HC Vitebsk,,Totals 2.5  : U,3.50,1,1,16:06:17
Basketball,Lithuania. NKL,Delikatesas – Atletas,,Total 164.5  : O (164.5),1.87,1,1,16:06:17
Basketball,Lithuania. NKL,Delikatesas – Atletas,,Total 163.5  : O (163.5),1.83,1,1,16:06:19
Basketball,Wom. NCAA,Fairfield Stags (w) – Niagara Purple Eagles (w),,Hcap +14.5  : 2 (+14.5),1.85,1,1,16:06:19
Basketball,Wom. NCAA,Fairfield Stags (w) – Niagara Purple Eagles (w),,Hcap +14.5  : 2 (+14.5),1.85,1,1,16:06:19
Basketball,Ukraine. Superleague,SK Cherkaski Mavpi – Kyiv Basket,,Total 150.5  : U (150.5),1.90,2,0,16:06:19
Football,Wom. Israel. Premier League,Ramat Hasharon (w) – Maccabi Kyryat Gat (w),,Hcap +1.5  : 1 (+1.5),1.95,4,1,16:06:25
Hockey,Russia. VHL,Lada – Chelmet Chelyabinsk,,Totals 5.5  : U,3.90,5,1,16:06:25
Basketball,Lithuania. NKL,Silute – Palangos Kuršiai,,1x2 : 1,1.18,2,1,16:06:26
Basketball,Wom. NCAA,Fairfield Stags (w) – Niagara Purple Eagles (w),,Hcap +13.5  : 2 (+13.5),1.83,1,1,16:06:30
Basketball,Wom. NCAA,Fairfield Stags (w) – Niagara Purple Eagles (w),,Hcap +12.5  : 2 (+12.5),1.83,6,1,16:06:32
Hockey,Kazakhstan. Superleague,HC Humo – Beibarys,,Totals 3.5  : U,1.25,4,1,16:06:46
Basketball,Wom. NCAA,Fairfield Stags (w) – Niagara Purple Eagles (w),,Total 128.5  : U (128.5),1.87,1,1,16:07:09
Basketball,Wom. NCAA,Manhattan Jaspers (w) – Siena Saints (w),,Total 128.5  : U (128.5),1.85,1,1,16:07:09
Basketball,Wom. NCAA,Fairfield Stags (w) – Niagara Purple Eagles (w),,Hcap +11.5  : 2 (+11.5),1.80,4,1,16:07:13
Basketball,Wom. NCAA,Fairfield Stags (w) – Niagara Purple Eagles (w),,Total 128.5  : O (128.5),1.83,1,1,16:07:15
Basketball,Wom. NCAA,Manhattan Jaspers (w) – Siena Saints (w),,Total 129.5  : U (129.5),1.87,1,1,16:07:17
Table tennis,Wom. International Tournament. South Africa,Kuai M – Kamath A G,,Hcap -14.5  : 1,1.60,6,0,16:07:17
Basketball,Wom. NCAA,Fairfield Stags (w) – Niagara Purple Eagles (w),,Hcap +9.5  : 2 (+9.5),1.80,1,1,16:07:26
Hockey,Russia. VHL,Lada – Chelmet Chelyabinsk,,Totals 8.5  : O,2.85,1,1,16:07:33
Basketball,Wom. NCAA,Fairfield Stags (w) – Niagara Purple Eagles (w),,Hcap +8.5  : 2 (+8.5),1.90,1,1,16:07:33
Football,Ghana. Premier League,Great Olympics – Bibiani Gold Stars,,Totals 3.5  : U,1.04,1,1,16:07:40
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. 3x4 min.,Azarenko (KRK) Seattle Kraken – Hoba (TSS) San Jose Sharks,,Next goal 4  : No goal,20.00,1,1,16:07:41
Table tennis,Wom. International Tournament. South Africa,Kuai M – Kamath A G,,Hcap -15.5  : 1,2.30,1,0,16:07:43
Basketball,Lithuania. NKL,Marijampole Suduva – Klaipėdos Neptūnas-Akvaservis,,Total 158.5  : U (158.5),1.85,1,1,16:08:05
Hockey,Russia. VHL,Lada – Chelmet Chelyabinsk,,Hcap 0  : 1,2.30,1,1,16:08:19
Football,Wom. Israel. Premier League,Ramat Hasharon (w) – Maccabi Kyryat Gat (w),,1x2 : 1,6.50,5,0,16:08:22
Basketball,Wom. NCAA,Manhattan Jaspers (w) – Siena Saints (w),,Total 127.5  : U (127.5),1.85,2,1,16:08:32
Basketball,Wom. NCAA,Manhattan Jaspers (w) – Siena Saints (w),,Total 130.5  : U (130.5),1.83,1,0,16:08:40
Basketball,Syria. Championship,Al Taleiah – Hutteen,,Total 144.5  : U (144.5),1.70,6,1,16:08:44
Basketball,Wom. NCAA,Fairfield Stags (w) – Niagara Purple Eagles (w),,Total 125.5  : O (125.5),1.87,1,1,16:08:53
Hockey,Belarus. Extra-liga,HC Lida – Yunost Minsk,,Total 5.5  : U (5.5),1.75,1,1,16:09:02
Bandy,Russia. Superliga,Vodnik – Rodina Kirov,,Specials : no,4.90,2,1,16:09:02
Basketball,Wom. NCAA,Fairfield Stags (w) – Niagara Purple Eagles (w),,Total 124.5  : O (124.5),1.80,1,1,16:09:02
Basketball,Lithuania. NKL,Zalgiris-2 – BC Kretinga,,Total 158.5  : U (158.5),1.83,2,1,16:09:06
Basketball,Lithuania. NKL,Zalgiris-2 – BC Kretinga,,Total 157.5  : U (157.5),1.83,1,1,16:09:15
Hockey,Belarus. Extra-liga,Metallurg Zhlobin – HC Vitebsk,,Total 4.5  : U (4.5),1.67,6,0,16:09:15
Hockey,Belarus. Extra-liga,HC Lida – Yunost Minsk,,1x2 : 1,6.90,4,1,16:09:19
Basketball,Wom. NCAA,Fairfield Stags (w) – Niagara Purple Eagles (w),,Hcap -9.5  : 1 (-9.5),1.90,1,1,16:09:22
Basketball,Wom. NCAA,Manhattan Jaspers (w) – Siena Saints (w),,Total 132.5  : U (132.5),1.80,1,0,16:09:22
Basketball,Wom. NCAA,Fairfield Stags (w) – Niagara Purple Eagles (w),,Hcap -8.5  : 1 (-8.5),1.80,2,1,16:09:36
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. 3x4 min.,Azarenko (KRK) Seattle Kraken – Hoba (TSS) San Jose Sharks,,Total 6.5  : O (6.5),2.27,4,0,16:09:40
Football,Gulf Cup. Iraq. Group stage,Iraq – Yemen,,Hcap -2  : 1,2.65,2,1,16:10:10
Football,Gulf Cup. Iraq. Group stage,Iraq – Yemen,,Total 2.5  : U (2.5),1.58,1,1,16:10:40
Hockey,Russia. Youth championship,SKA-1946 – MHK Atlant,,Total 9.5  : U (9.5),2.18,7,1,16:10:48
Hockey,Belarus. Extra-liga,Metallurg Zhlobin – HC Vitebsk,,Total 4.5  : O (4.5),2.20,1,1,16:11:22
Basketball,Lithuania. NKL,Marijampole Suduva – Klaipėdos Neptūnas-Akvaservis,,Total 157.5  : O (157.5),1.85,3,2,16:11:23
Basketball,Lithuania. NKL,Marijampole Suduva – Klaipėdos Neptūnas-Akvaservis,,Total 157.5  : O (157.5),1.85,3,2,16:11:23
Hockey,Kazakhstan. Superleague,HC Humo – Beibarys,,Total 2.5  : U (2.5),1.53,1,1,16:11:30
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Shimardanov (Iiv) Arsenal – Amoyan (ZXC) Olympique Lyon,,1x2 : 2,2.47,3,1,16:11:31
Hockey,Kazakhstan. Superleague,HC Humo – Beibarys,,To win : HC Humo,1.60,5,2,16:11:32
Basketball,Ukraine. Superleague,SK Cherkaski Mavpi – Kyiv Basket,,Total 155.5  : O (155.5),1.87,4,1,16:11:34
Basketball,Lithuania. NKL,Marijampole Suduva – Klaipėdos Neptūnas-Akvaservis,,Total 158.5  : O (158.5),1.83,1,1,16:11:47
Basketball,Wom. NCAA,Fairfield Stags (w) – Niagara Purple Eagles (w),,Hcap -10.5  : 1 (-10.5),1.87,3,1,16:12:10
Basketball,Wom. NCAA,Fairfield Stags (w) – Niagara Purple Eagles (w),,Hcap -10.5  : 1 (-10.5),1.87,3,1,16:12:10
Tennis,Men. Futures. France,Kivattsev K – Garcian A,1st set,Games special 2  : yes,2.90,1,1,16:12:16
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Italy (PESHGAMT) – Germany (SAMURAI),,1x2 : 1X,2.52,2,1,16:12:17
Hockey,Kazakhstan. Superleague,HC Humo – Beibarys,,Total 2.5  : O (2.5),2.80,4,1,16:12:17
Basketball,Lithuania. NKL,Zalgiris-2 – BC Kretinga,,Hcap +17.5  : 2 (+17.5),1.80,6,1,16:12:20
Basketball,Ukraine. Superleague,SK Cherkaski Mavpi – Kyiv Basket,,Total 157.5  : O (157.5),1.87,1,1,16:12:53
Basketball,Ukraine. Superleague,SK Cherkaski Mavpi – Kyiv Basket,,Total 158.5  : U (158.5),1.90,1,1,16:13:06
Basketball,Ukraine. Superleague,SK Cherkaski Mavpi – Kyiv Basket,,Total 157.5  : U (157.5),1.83,1,1,16:13:34
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Denmark (SUKROMKA5) – Canada (VORON174),,Total 4.5  : U (4.5),1.90,1,1,16:13:52
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Denmark (SUKROMKA5) – Canada (VORON174),,Goal - no goal : no,6.00,1,1,16:13:52
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Italy (PESHGAMT) – Germany (SAMURAI),,Totals 2.5  : O,1.35,4,2,16:14:04
Basketball,Syria. Championship,Al Taleiah – Hutteen,,Total 139.5  : O (139.5),2.00,8,0,16:14:05
Hockey,Kazakhstan. Superleague,HC Humo – Beibarys,,Totals 3.5  : O,6.50,1,1,16:14:14
Futsal,Team. Friendly,Greenland – Bosnia and Herzegovina,1st half,1x2 : 1,7.00,2,1,16:14:14
Futsal,Team. Friendly,Greenland – Bosnia and Herzegovina,1st half,1x2 : 1,7.00,2,1,16:14:14
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Italy (PESHGAMT) – Germany (SAMURAI),,Totals 3.5  : O,2.95,1,1,16:14:18
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. 3x4 min.,Azarenko (KRK) Seattle Kraken – Hoba (TSS) San Jose Sharks,,Draw : 3:3,13.00,2,1,16:14:20
Hockey,Russia. VHL,AKM – Zauralye,,Team Totals-1 3.5  : O,1.97,6,2,16:14:47
Hockey,Russia. Youth championship,SKA-1946 – MHK Atlant,,Totals 9.5  : U,3.20,1,1,16:14:57
Basketball,Wom. NCAA,Manhattan Jaspers (w) – Siena Saints (w),,Total 128.5  : O (128.5),1.87,5,0,16:15:10
Basketball,Ukraine. Superleague,SK Cherkaski Mavpi – Kyiv Basket,,Total 159.5  : U (159.5),1.83,13,1,16:15:21
Basketball,Wom. NCAA,Manhattan Jaspers (w) – Siena Saints (w),,Total 127.5  : O (127.5),1.90,3,2,16:16:05
Basketball,Wom. NCAA,Manhattan Jaspers (w) – Siena Saints (w),,Total 126.5  : O (126.5),1.83,1,0,16:16:11
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Denmark (SUKROMKA5) – Canada (VORON174),,Totals 4.5  : U,2.45,3,1,16:16:16
Basketball,Ukraine. Superleague,SK Cherkaski Mavpi – Kyiv Basket,,Total 158.5  : O (158.5),1.87,3,1,16:16:31
Hockey,Belarus. Extra-liga,HC Lida – Yunost Minsk,,Totals 2.5  : O,1.09,1,1,16:16:39
Basketball,Ukraine. Superleague,SK Cherkaski Mavpi – Kyiv Basket,,1x2 : 2,1.04,11,1,16:16:47
Basketball,Ukraine. Superleague,SK Cherkaski Mavpi – Kyiv Basket,,Hcap +7.5  : 1 (+7.5),1.85,1,1,16:17:09
Hockey,Belarus. Extra-liga,HC Lida – Yunost Minsk,,Goal - no goal : yes,1.02,3,1,16:17:45
Hockey,Russia. Youth championship,SKA-1946 – MHK Atlant,,Team Totals-1 8.5  : U,3.00,7,1,16:17:50
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. 3x4 min.,Azarenko (KRK) Seattle Kraken – Hoba (TSS) San Jose Sharks,,Total 5.5  : U (5.5),2.03,6,2,16:18:16
Table tennis,European Team Championship. Qualification,Game 1 Poland – Denmark,5th set,1x2 : 2,1.93,4,2,16:18:16
Football,Ghana. Premier League,Great Olympics – Bibiani Gold Stars,,Total 1.5  : O (1.5),1.63,11,2,16:18:26
Table tennis,European Team Championship. Qualification,Game 1 Poland – Denmark,5th set,1x2 : 1,1.77,5,1,16:18:49
Basketball,Lithuania. NKL,Zalgiris-2 – BC Kretinga,,Hcap +15.5  : 2 (+15.5),1.85,5,1,16:19:00
Esports,European Pro League. Group Stage. Best of 3,Creep gaming – Sigma.YNT,3rd map,1x2 : 2,1.60,27,1,16:19:17
Hockey,Russia. Youth championship,SKA-1946 – MHK Atlant,,Total 10.5  : U (10.5),1.90,1,1,16:19:21
Basketball,Wom. NCAA,Fairfield Stags (w) – Niagara Purple Eagles (w),,Total 127.5  : U (127.5),1.80,4,1,16:19:30
Hockey,Russia. VHL,AKM – Zauralye,,Totals 5.5  : O,1.17,1,1,16:19:33
Football,U20. Brazil. Copa Sao Paulo,Gremio Porto Alegre U20 – Picos U20,,Hcap -1.5  : 1 (-1.5),2.02,1,1,16:19:52
Tennis,Men. Futures. France,Kivattsev K – Garcian A,1st set,Games 3  : Garcian A,1.65,5,1,16:19:54
Bandy,Russia. Superliga,Vodnik – Rodina Kirov,,Team Totals-1 10.5  : O,1.64,3,1,16:20:14
Football,Gulf Cup. Iraq. Group stage,Saudi Arabia – Oman,,1x2 : 1,4.50,1,1,16:20:32
Basketball,Lithuania. NKL,Zalgiris-2 – BC Kretinga,,Total 151.5  : U (151.5),1.87,1,1,16:20:33
Hockey,Kazakhstan. Superleague,HC Humo – Beibarys,overtime,1x2 : 1,2.90,11,0,16:20:41
Hockey,Kazakhstan. Superleague,HC Humo – Beibarys,overtime,HC Humo Special : yes,3.85,4,0,16:20:41
Hockey,Russia. Youth championship,SKA-1946 – MHK Atlant,,Total 10.5  : O (10.5),1.95,8,3,16:20:52
Football,Gambia. Division 2,Tallinding United – BK Milan,,1x2 : X,3.05,1,1,16:21:03
Hockey,Belarus. Extra-liga,Metallurg Zhlobin – HC Vitebsk,,Totals 6.5  : O,6.20,3,1,16:21:08
Basketball,Ukraine. Superleague,SK Cherkaski Mavpi – Kyiv Basket,,Total 159.5  : O (159.5),1.85,2,1,16:21:38
Football,Gulf Cup. Iraq. Group stage,Iraq – Yemen,,Totals 2  : U,1.88,3,2,16:22:06
Hockey,Russia. VHL,Bars – Yuzhny Ural Orsk,,Team Totals-2 2.5  : O,2.05,1,1,16:22:48
Basketball,Wom. NCAA,Manhattan Jaspers (w) – Siena Saints (w),,Total 129.5  : O (129.5),1.83,45,0,16:23:10
Tennis,Men. Futures. France,Kivattsev K – Garcian A,1st set,Games special 4  : yes,2.45,1,1,16:23:17
Football,U20. Brazil. Copa Sao Paulo,Gremio Porto Alegre U20 – Picos U20,,1x2 : X2,7.80,2,1,16:23:30
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Denmark (SUKROMKA5) – Canada (VORON174),,Specials : yes,2.65,2,0,16:23:31
Bandy,Russia. Superliga,Vodnik – Rodina Kirov,,Total 12.5  : U (12.5),1.70,1,1,16:23:41
Tennis,Men. Futures. France,Kivattsev K – Garcian A,,Total 21.5  : U (21.5),1.93,5,1,16:24:39
Basketball,Lithuania. NKL,Zalgiris-2 – BC Kretinga,,Hcap -10.5  : 1 (-10.5),1.90,5,1,16:24:54
Basketball,Ukraine. Superleague,SK Cherkaski Mavpi – Kyiv Basket,,Hcap -16.5  : 2 (-16.5),1.87,1,1,16:25:16
Hockey,Russia. VHL,AKM – Zauralye,,Totals 7.5  : U,1.55,1,1,16:25:21
Hockey,Belarus. Extra-liga,Metallurg Zhlobin – HC Vitebsk,,Totals 5.5  : U,1.33,2,2,16:25:24
Basketball,Ukraine. Superleague,SK Cherkaski Mavpi – Kyiv Basket,,Hcap -15.5  : 2 (-15.5),1.72,1,1,16:25:25
Football,Gulf Cup. Iraq. Group stage,Iraq – Yemen,corners,Total 8.5  : U (8.5),1.94,1,1,16:25:28
Basketball,Ukraine. Superleague,SK Cherkaski Mavpi – Kyiv Basket,,Total 160.5  : O (160.5),1.83,4,1,16:25:35
Basketball,Wom. NCAA,Fairfield Stags (w) – Niagara Purple Eagles (w),,Total 126.5  : U (126.5),1.87,3,1,16:25:53
