Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Beshenyye Psy,,Draw,4.15,1,1,13:31:52
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (AREKAYEV71) - Switzerland (VORON174),2nd period,Win 1,9.00,1,1,13:31:52
Volleyball, Wom. Kyrgyzstan. Bishkek Championship,Salam Alick (w) - Bilim (w),1st set,Win 1,9.00,2,1,13:31:53
Table tennis,  Russia. Liga Pro. A4. Moscow,Olshakov K - Petrochenko D,2nd set,Win 1,9.00,1,1,13:31:53
Table tennis, Russia. Liga Pro. A5. Moscow,Meteleshko I - Sverdlov M,3rd set,Win 1,9.00,2,1,13:31:53
Table tennis, Russia. Liga Pro. A6. Moscow,Zanev V - Chernyi R,3rd set,Win 1,9.00,1,1,13:31:53
Football, Kyrgyzstan. Cup,Ilbirs - Dordoi Bishkek,extra time,Under (0.5),2.45,1,1,13:33:31
Football, U19. Hungary. Championship,Nyiregyhaza U19 - Vac VLSE U19,,Over (6.5),1.48,2,1,13:33:32
Football, Uzbekistan. Pro-league,FC Andijan - Buxoro,,Draw,1.70,2,1,13:33:32
Basketball, France. Pro B. Quarter-finals. Best of 3,Blois Basket 41 - Elan Chalon,,Hand2 (+3.5),1.85,1,1,13:33:32
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Energy-pro - Imperia-pro,3rd set,Hand2 (+3.5),1.85,1,1,13:33:32
Volleyball, Wom. U19. Romania. Youth Championship,CSM Bucharest U19 (w) - Bega Timisoara U19 (w),1st set,Hand2 (+3.5),1.85,1,1,13:33:32
Table tennis,  Russia. Liga Pro. A4. Moscow,Olshakov K - Petrochenko D,2nd set,Over (7.5),1.70,1,1,13:33:32
Table tennis, Russia. Liga Pro. A6. Moscow,Zanev V - Chernyi R,3rd set,Over (7.5),1.70,1,1,13:33:32
Beach Volley, Wom. Beach Pro Tour. Turkey,Merve/Gokalp - Bianchin/Scampoli,1st set,Hand1 (+10.5),1.68,1,1,13:33:32
Basketball, France. Espoirs U21,Cholet U21 - Chalons-Reims U21,,Under (145.5),1.85,1,1,13:33:53
Volleyball, Wom. Kyrgyzstan. Bishkek Championship,Salam Alick (w) - Bilim (w),1st set,Under (145.5),1.85,1,1,13:33:53
Tennis, ATP. Geneva. Clay,,,Over (7.5),1.70,2,1,13:33:53
Dota 2, DPC EEU. Div2. Bo3,Team Empire - NO SORRY,3rd map,Win 1,1.35,3,1,13:33:54
Football, Uzbekistan. Pro-league,FC Andijan - Buxoro,,Under (1.5),1.07,2,1,13:37:26
Football, Wom. Egypt. Premier League,Al Tayran (w) - Al Maadi (w),1st half,Draw,1.18,1,1,13:37:26
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,PSV (kivich49) - Lyon (Plevis),,Draw,1.18,1,1,13:37:26
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Energy-pro - Imperia-pro,3rd set,Draw,1.18,1,1,13:37:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Olshakov K - Petrochenko D,3rd set,Draw,1.18,1,1,13:37:26
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan junior - Koutnik J,1st set,Draw,1.18,1,1,13:37:26
Table tennis, Czech. Liga Pro A18. Ostrava,Levicky J - Poncza A,1st set,Draw,1.18,1,1,13:37:26
Football, Wom. Uganda. Superliga,Lady Doves (w) - Rines SS (w),,Win 1,1.15,4,1,13:39:21
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Ushakov (STK) Bayer 04 - Yuzhakov (PET) Manchester United,,Over (4.5),2.33,1,1,13:39:21
Football, Tanzania. Championship,Namungo - Tanzania Prisons,,Win 1,2.00,1,1,13:41:23
Table tennis, Russia. Liga Pro. A5. Moscow,Kolmin A - Meteleshko I,1st set,Win 1,2.00,1,1,13:41:24
Table tennis, Czech Republic. Liga Pro A12. Liberec,Fabini M - Maresh E,2nd set,Win 1,2.00,1,1,13:41:24
Football, Wom. Serbia. Cup,Zemun (w) - Sloga Zemun (w),,Under (0.5),1.43,1,1,13:42:59
Volleyball, Wom. Kyrgyzstan. Bishkek Championship,Salam Alick (w) - Bilim (w),2nd set,Over (37.5),1.77,1,1,13:43:00
Table tennis,  Russia. Liga Pro. A4. Moscow,Olshakov K - Petrochenko D,3rd set,Over (37.5),1.77,1,1,13:43:00
Table tennis, Russia. Liga Pro. A5. Moscow,Kolmin A - Meteleshko I,2nd set,Over (37.5),1.77,1,1,13:43:00
Table tennis, Belarus. Liga Pro A15. Minsk,Tsitko A - Chernoi A,2nd set,Over (37.5),1.77,1,1,13:43:00
Table tennis, Czech. Liga Pro A18. Ostrava,Levicky J - Poncza A,2nd set,Over (37.5),1.77,1,1,13:43:00
Football, Wom. Australia. Premier League. Western Australia,Curtin University (w) - Fremantle City (w),,Hand1 (+1.5),1.70,3,1,13:44:38
Basketball, Russia. Belov"s League,MGAFK Malachovka - URFU-Uralmash,3rd quarter,Under (38.5),1.77,1,1,13:44:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Olshakov K - Petrochenko D,4th set,Under (38.5),1.77,1,1,13:44:39
Counter-Strike, PGL Major Antwerp: Champions Stage. Bo3,ENCE - Copenhagen Flames,,Win 1,1.38,5,1,13:44:39
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (VORON174) - Czech Republic (TR1GGERED),,Hand1 (-1.5),3.20,2,1,13:44:54
Volleyball, Wom. Kyrgyzstan. Bishkek Championship,Salam Alick (w) - Bilim (w),2nd set,Hand1 (-1.5),3.20,1,1,13:44:54
Table tennis,  Russia. Liga Pro. A4. Moscow,Olshakov K - Petrochenko D,4th set,Hand1 (-1.5),3.20,1,1,13:44:55
Table tennis, Russia. Liga Pro. A3. Moscow,Putilovsky V - Miheev D,2nd set,Hand1 (-1.5),3.20,1,1,13:44:55
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (VORON174) - Czech Republic (TR1GGERED),1st period,Х2,8.50,1,1,13:48:47
Volleyball, Wom. Kyrgyzstan. Bishkek Championship,Salam Alick (w) - Bilim (w),2nd set,Х2,8.50,1,1,13:48:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Olshakov K - Petrochenko D,4th set,Х2,8.50,1,1,13:48:48
Beach Volley, Beach Pro Tour. Greece,Aye/Aye - Kindl/Seiser,2nd set,Win 2,3.05,1,1,13:48:48
Football, Iraq. Superleague,Al Sinaah - Al Kahrabaa,1st half,Hand1 (0),1.65,1,1,13:50:22
Football, Uzbekistan. Pro-league,FC Andijan - Buxoro,,Under (0.5),1.18,2,1,13:50:22
Volleyball, GCC Games. Kuwait,Saudi Arabia - Bahrain,4th set,Under (0.5),1.18,2,1,13:50:22
Table tennis, Russia. Liga Pro. A5. Moscow,Kolmin A - Meteleshko I,3rd set,Win 1,2.90,1,1,13:50:23
Table tennis, Czech. Liga Pro A18. Ostrava,Levicky J - Poncza A,3rd set,Win 1,2.90,1,1,13:50:23
Football, Kyrgyzstan. Cup,Ilbirs - Dordoi Bishkek,extra time,Draw,1.50,1,1,13:50:43
Volleyball, Asian Club Championship. Iran. Playoffs. The final,Paykan - Suntory Sunbirds,,Over (160.5),1.85,1,1,13:50:43
Volleyball, Wom. U21. European Championship. Qualification,Austria U21 (w) - Israel U21 (w),,Win 1,2.90,2,1,13:50:44
Volleyball, Wom. Kyrgyzstan. Bishkek Championship,Salam Alick (w) - Bilim (w),2nd set,Win 1,2.90,2,1,13:50:44
Beach Volley, Beach Pro Tour. Greece,Aye/Aye - Kindl/Seiser,2nd set,Hand2 (+2.5),1.40,1,1,13:50:44
Table tennis, Russia. Liga Pro. A5. Moscow,Kolmin A - Meteleshko I,3rd set,Draw,1.50,1,1,13:52:41
Football, Turkey. League 1,Boluspor - Altinordu,,Over (3.5),2.10,1,1,13:56:02
Football, Kyrgyzstan. Cup,Ilbirs - Dordoi Bishkek,extra time,Win 2,4.40,1,1,13:56:20
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Eintracht (Chillouter77) - Lyon (Plevis),,Draw,4.30,1,1,13:56:20
Table tennis, Russia. Liga Pro. A5. Moscow,Kolmin A - Meteleshko I,4th set,Draw,4.30,1,1,13:56:21
Table tennis, Russia. Liga Pro. A6. Moscow,Orlov O - Zanev V,2nd set,Draw,4.30,1,1,13:56:21
Football, Tanzania. Championship,Namungo - Tanzania Prisons,,Over (3.5),2.60,1,1,13:58:25
Football, Wom. Serbia. Cup,Zemun (w) - Sloga Zemun (w),,Over (11.5),1.63,1,1,13:58:25
Volleyball, Wom. Kyrgyzstan. Bishkek Championship,Salam Alick (w) - Bilim (w),3rd set,Over (11.5),1.63,1,1,13:58:25
Table tennis,  Russia. Liga Pro. A4. Moscow,Olshakov K - Petrochenko D,5th set,Over (11.5),1.63,1,1,13:58:25
Football, Wom. Uganda. Superliga,Lady Doves (w) - Rines SS (w),,Draw,1.16,1,1,14:00:17
Volleyball, Wom. U19. Romania. Youth Championship,CSM Bucharest U19 (w) - Bega Timisoara U19 (w),2nd set,Draw,1.16,2,1,14:00:17
Volleyball, Wom. Kyrgyzstan. Bishkek Championship,Salam Alick (w) - Bilim (w),3rd set,Over (38.5),1.95,1,1,14:00:17
Tennis, ATP. Geneva. Clay,,,Over (6.5),5.10,2,1,14:00:17
Tennis, WTA. Strasbourg. Clay,,,Under (0.5),2.55,1,1,14:00:17
Table tennis, Russia. Liga Pro. A5. Moscow,Kolmin A - Meteleshko I,5th set,Under (0.5),2.55,1,1,14:00:17
Table tennis, Russia. Liga Pro. A3. Moscow,Putilovsky V - Miheev D,5th set,Under (0.5),2.55,1,1,14:00:18
Football, Kyrgyzstan. Cup,Ilbirs - Dordoi Bishkek,extra time,Over (0.5),3.35,1,1,14:02:23
Volleyball, Wom. U19. Romania. Youth Championship,CSM Bucharest U19 (w) - Bega Timisoara U19 (w),2nd set,Over (0.5),3.35,1,1,14:02:23
Table tennis, Russia. Liga Pro. A5. Moscow,Kolmin A - Meteleshko I,5th set,Over (0.5),3.35,1,1,14:02:24
Table tennis, Russia. Liga Pro. A6. Moscow,Orlov O - Zanev V,3rd set,Over (0.5),3.35,1,1,14:02:24
Beach Volley, Beach Pro Tour. Greece,Aye/Aye - Kindl/Seiser,3rd set,Win 2,2.50,1,1,14:02:24
Ice Hockey, World Championship. Finland. Group stage,,,Under (2.5),1.96,3,1,14:06:14
Volleyball, U22. European Championship. Qualification,Ukraine U22 - Iceland U22,3rd set,Under (2.5),1.96,1,1,14:06:14
Football, Wom. Paraguay. Championship,Nacional-Humaita (w) - 12 de Octubre Itaugua (w),1st half,Hand1 (-2.5),1.88,1,1,14:07:53
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Barcelona (Jekos) - Inter Milan (MakcwellLm),,Draw,3.05,1,1,14:07:54
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (Luntik) - Borussia Dortmund (Gambit),,Draw,2.70,1,1,14:07:54
Volleyball, Wom. U21. European Championship. Qualification,Ukraine U21 (w) - Czech Republic U21 (w),1st set,Over (21.5),2.35,1,1,14:07:54
Table tennis, Russia. Liga Pro. A5. Moscow,Sverdlov M - Gusev M,1st set,Over (21.5),2.35,1,1,14:07:54
Field Hockey, Wom. Russia. Superleague,SPB UOR-2 (w) - COP Moskomsport (w),3rd quarter,Win 2,4.30,1,1,14:08:15
Football, Turkey. League 1,Tuzlaspor - Samsunspor,1st half,Win 2,1.80,1,1,14:10:14
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Reaktivnyye Bizony,1st period,Over (3.5),1.47,1,1,14:10:15
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Germany (SOUFEE) - USA (AREKAYEV71),2nd period,Over (0.5),1.65,1,1,14:10:15
Table tennis, Russia. Liga Pro. A5. Moscow,Sverdlov M - Gusev M,1st set,Over (0.5),1.65,1,1,14:10:15
Table tennis, Belarus. Liga Pro A15. Minsk,Puzanov P - Tsitko A,1st set,Over (0.5),1.65,1,1,14:10:15
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kolar M - Varcl J ju,1st set,Over (0.5),1.65,1,1,14:10:15
Badminton, Mixed. Slovenia International. Slovenia,Birker F/Hochmeir K - Bailetti G/Corsini M,1st set,Win 2,2.20,1,1,14:10:15
Cycling, Cycling. Giro d"Italia. Stage 13. Who is higher?,Demare A - Top three yes/no,,Win 2,1.90,2,1,14:10:15
Football, Iraq. Superleague,Al Sinaah - Al Kahrabaa,,Win 1,9.50,1,1,14:13:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Semeshin P - Olshakov K,2nd set,Win 1,9.50,1,1,14:13:55
Table tennis, Russia. Liga Pro. A5. Moscow,Sverdlov M - Gusev M,2nd set,Win 1,9.50,1,1,14:13:55
Football, Wom. Paraguay. Championship,Nacional-Humaita (w) - 12 de Octubre Itaugua (w),1st half,Hand2 (+1.5),3.00,1,1,14:14:12
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Reaktivnyye Bizony,1st period,Under (4.5),1.48,1,1,14:14:13
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Germany (SOUFEE) - USA (AREKAYEV71),,Under (4.5),1.48,1,1,14:14:13
Table tennis, Russia. Liga Pro. A3. Moscow,Shakirov I - Putilovsky V,1st set,Under (4.5),1.48,1,1,14:14:13
Table tennis, Belarus. Liga Pro A15. Minsk,Puzanov P - Tsitko A,2nd set,Under (4.5),1.48,1,1,14:14:13
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kozak P - Volhejn J,2nd set,Under (4.5),1.48,1,1,14:14:13
Dota 2, DPC EEU. Div2. Bo3,One Move - Cybercats,1st map,Win 1,1.35,2,1,14:14:13
Dota 2, DPC EEU. Div2. Bo3,Rune Eaters - Wayfarers,1st map,Win 1,1.70,2,1,14:14:13
Badminton, Mixed. Slovenia International. Slovenia,Ivanic M/Polanc P - Kraemer K H/Kudsk A C,1st set,Win 1,1.70,1,1,14:14:13
Tennis, WTA. Strasbourg. Clay,,,Х2,1.70,1,1,14:16:04
Table tennis, Russia. Liga Pro. A3. Moscow,Shakirov I - Putilovsky V,1st set,Х2,1.70,1,1,14:16:04
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kolar M - Varcl J ju,3rd set,Х2,1.70,1,1,14:16:04
Football, Wom. Paraguay. Championship,Nacional-Humaita (w) - 12 de Octubre Itaugua (w),,Hand2 (+2.5),2.50,1,1,14:20:00
Volleyball, Wom. U21. European Championship. Qualification,Austria U21 (w) - Israel U21 (w),1st set,Hand2 (+2.5),2.50,1,1,14:20:00
Table tennis, Belarus. Liga Pro A15. Minsk,Puzanov P - Tsitko A,3rd set,Hand2 (+2.5),2.50,1,1,14:20:00
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kolar M - Varcl J ju,3rd set,Hand2 (+2.5),2.50,1,1,14:20:01
Table tennis, Czech. Liga Pro A18. Ostrava,Zaskodny M - Vicherek P,3rd set,Hand2 (+2.5),2.50,1,1,14:20:01
Badminton, Mixed. Slovenia International. Slovenia,Ivanic M/Polanc P - Kraemer K H/Kudsk A C,1st set,Hand2 (+2.5),2.50,1,1,14:20:01
Football, Wom. Uganda. Superliga,Olila High School (w) - Kawempe Muslim (w),,Under (2.5),1.11,1,1,14:20:22
Volleyball, Wom. U21. European Championship. Qualification,Austria U21 (w) - Israel U21 (w),1st set,Under (2.5),1.11,1,1,14:20:22
Volleyball, Wom. U19. Romania. Youth Championship,CSM Bucharest U19 (w) - Bega Timisoara U19 (w),3rd set,Under (2.5),1.11,1,1,14:20:22
Badminton, Mixed. Slovenia International. Slovenia,Ivanic M/Polanc P - Kraemer K H/Kudsk A C,1st set,Under (2.5),1.11,1,1,14:20:23
Football, Tanzania. Championship,Namungo - Tanzania Prisons,,Draw,3.50,1,1,14:24:01
Football, Bulgaria. Division 2,Yantra Gabrovo - Ludogorets 2 Razgrad,,Draw,3.50,1,1,14:24:01
Football, U20. Brazil. Paulista,Palmeiras Sao Paulo U20 - Atletico Joseense U20,,Draw,3.50,1,1,14:24:01
Volleyball, Wom. U21. European Championship. Qualification,Austria U21 (w) - Israel U21 (w),1st set,Draw,3.50,1,1,14:24:01
Table tennis, Russia. Liga Pro. A5. Moscow,Sverdlov M - Gusev M,3rd set,Draw,3.50,1,1,14:24:02
Table tennis, Russia. Liga Pro. A3. Moscow,Shakirov I - Putilovsky V,3rd set,Draw,3.50,1,1,14:24:02
Table tennis, TT-Cup,Tokar V - Symonchuk D,,Win 2,1.90,3,1,14:24:02
Badminton, Mixed. Slovenia International. Slovenia,Ivanic M/Polanc P - Kraemer K H/Kudsk A C,2nd set,Win 2,1.90,1,1,14:24:02
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (TR1GGERED) - USA (AREKAYEV71),,Under (0.5),1.72,1,1,14:26:01
Table tennis, Belarus. Liga Pro A15. Minsk,Puzanov P - Tsitko A,4th set,Under (0.5),1.72,1,1,14:26:02
Football, Bulgaria. Division 2,Yantra Gabrovo - Ludogorets 2 Razgrad,1st half,Under (0.5),1.72,2,1,14:26:19
Football, U20. Brazil. Paulista,Palmeiras Sao Paulo U20 - Atletico Joseense U20,,Under (0.5),1.72,1,1,14:26:19
Table tennis, Russia. Liga Pro. A5. Moscow,Sverdlov M - Gusev M,3rd set,Under (0.5),1.72,2,1,14:26:19
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kolar M - Varcl J ju,4th set,Under (0.5),1.72,1,1,14:26:19
Football, Iraq. Superleague,Al Sinaah - Al Kahrabaa,,Under (1.5),2.10,1,1,14:28:11
Volleyball, Wom. U21. European Championship. Qualification,Austria U21 (w) - Israel U21 (w),2nd set,Under (1.5),2.10,1,1,14:28:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Semeshin P - Olshakov K,4th set,Under (1.5),2.10,1,1,14:28:11
Badminton, Mixed. Slovenia International. Slovenia,Ivanic M/Polanc P - Kraemer K H/Kudsk A C,2nd set,Under (1.5),2.10,1,1,14:28:11
Badminton, Mixed. Slovenia International. Slovenia,Ivanic M/Polanc P - Kraemer K H/Kudsk A C,2nd set,Over (3.5),1.90,1,1,14:29:57
MMA, One FC. Muay-thai,Prajanchai Saenchai - Joseph Lasiri,,Over (4.5),1.85,3,1,14:29:57
Football, Malaysia. Premier League,Terengganu 2 - Johor Darul Takzim 2,,Under (2.5),2.40,1,1,14:31:48
Football, Tanzania. Championship,Namungo - Tanzania Prisons,,Under (4.5),2.07,1,1,14:31:48
Football, Egypt. Division 2,Wadi Degla - Porto El Sokhna,1st half,Under (4.5),2.07,1,1,14:31:48
Ice Hockey, World Championship. Finland. Group stage,,,Over (21.5),2.40,2,1,14:31:49
Volleyball, Wom. U21. European Championship. Qualification,Ukraine U21 (w) - Czech Republic U21 (w),2nd set,Over (21.5),2.40,1,1,14:31:49
Table tennis, Russia. Liga Pro. A6. Moscow,Chernyi R - Moshnikov O,3rd set,Over (21.5),2.40,1,1,14:31:49
Football, Wom. Paraguay. Championship,Nacional-Humaita (w) - 12 de Octubre Itaugua (w),1st half,Over (1.5),1.90,1,1,14:32:04
Table tennis, Russia. Liga Pro. A6. Moscow,Chernyi R - Moshnikov O,3rd set,Over (1.5),1.90,1,1,14:32:05
Badminton, Mixed. Slovenia International. Slovenia,Ivanic M/Polanc P - Kraemer K H/Kudsk A C,2nd set,Over (1.5),1.90,1,1,14:32:05
Football, U20. Brazil. Paulista,Palmeiras Sao Paulo U20 - Atletico Joseense U20,,Over (3.5),1.90,2,1,14:34:05
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Inter Milan (MakcwellLm) - Man. City (Luntik),,Win 1,13.00,1,1,14:34:06
Table tennis,  Russia. Liga Pro. A4. Moscow,Semeshin P - Olshakov K,5th set,Win 1,13.00,1,1,14:34:06
Table tennis, Russia. Liga Pro. A6. Moscow,Chernyi R - Moshnikov O,3rd set,Win 1,13.00,1,1,14:34:06
Badminton, Mixed. Slovenia International. Slovenia,Ivanic M/Polanc P - Kraemer K H/Kudsk A C,2nd set,Win 1,13.00,1,1,14:34:06
Table tennis, Russia. Liga Pro. A6. Moscow,Chernyi R - Moshnikov O,4th set,Under (16.5),1.80,1,1,14:35:51
Badminton, Mixed. Slovenia International. Slovenia,Ramanda R/Dania A-A P - Ivancic M/Arih N,3rd set,Under (37.5),1.83,1,1,14:35:51
Dota 2, DPC EEU. Div2. Bo3,One Move - Cybercats,1st map,Win 2,2.40,1,1,14:37:58
Mix, Fights. MMA. Eagle Fighting Championship,Sean Soriano - Paulo Silva,,Under (1.5),2.60,1,1,14:37:58
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Ushakov (STK) Bayer 04 - Sudilovsky (MEN) Olympique Marseille,,Hand2 (0),2.80,1,1,14:40:25
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (VORON174) - Germany (SOUFEE),,Draw,4.70,1,1,14:40:25
Volleyball, Asian Club Championship. Iran. Playoffs. The final,Paykan - Suntory Sunbirds,2nd set,Draw,4.70,1,1,14:40:25
Volleyball, Wom. U21. European Championship. Qualification,Ukraine U21 (w) - Czech Republic U21 (w),2nd set,Draw,4.70,1,1,14:40:26
Volleyball, U22. European Championship. Qualification,Bulgaria U22 - France U22,1st set,Draw,4.70,1,1,14:40:26
Table tennis, Russia. Liga Pro. A3. Moscow,Miheev D - Kozlov Al,1st set,Draw,4.70,1,1,14:40:26
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Mastera M - Salanda V,1st set,Draw,4.70,1,1,14:40:26
Table tennis, Czech. Liga Pro A18. Ostrava,Niezgoda R - Graf J,1st set,Draw,4.70,1,1,14:40:27
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Reaktivnyye Bizony,,Under (16.5),1.83,2,1,14:42:21
Volleyball, Asian Club Championship. Iran. Playoffs. The final,Paykan - Suntory Sunbirds,2nd set,Under (16.5),1.83,1,1,14:42:21
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Mastera M - Salanda V,1st set,Under (16.5),1.83,1,1,14:42:21
Badminton, Badminton. Slovenia International. Slovenia,Hsiao Samuel - Lee Chia Hao,1st set,Under (16.5),1.83,1,1,14:42:22
MMA, One FC. Muay-thai,Prajanchai Saenchai - Joseph Lasiri,,Win 2,5.30,1,1,14:42:22
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec Jak - Postelt V,2nd set,Over (1.5),1.60,1,1,14:44:20
Table tennis, Czech. Liga Pro A18. Ostrava,Niezgoda R - Graf J,2nd set,Over (1.5),1.60,1,1,14:44:21
Table tennis, Russia. Liga Pro. A5. Moscow,Sverdlov M - Gusev M,5th set,Over (1.5),1.60,2,1,14:44:37
Football, Tanzania. Championship,Namungo - Tanzania Prisons,,Over (5.5),3.25,1,1,14:50:29
Ice Hockey, World Championship. Finland. Group stage,Finland - Great Britain,video referee,Under (0.5),1.22,1,1,14:50:30
Ice Hockey, World Championship. Finland. Group stage,,,Hand2 (+2.5),1.82,1,1,14:50:30
Volleyball, Wom. U21. European Championship. Qualification,Ukraine U21 (w) - Czech Republic U21 (w),2nd set,Hand2 (+2.5),1.82,1,1,14:50:30
Ice Hockey, World Championship. Finland. Group stage,Germany - Italy,shots on goal,Hand2 (+5.5),2.00,1,1,14:54:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec Jak - Postelt V,4th set,Hand2 (+5.5),2.00,1,1,14:54:07
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Real Madrid (FEDORUSHKA) - Atletico M (GAN1N),,Draw,5.30,1,1,14:56:07
Ice Hockey, World Championship. Finland. Group stage,Finland - Great Britain,number of 2 min penalty,Draw,5.30,1,1,14:56:07
Volleyball, Wom. U21. European Championship. Qualification,Austria U21 (w) - Israel U21 (w),3rd set,Draw,5.30,1,1,14:56:07
Table tennis,  Russia. Liga Pro. A4. Moscow,Petrochenko D - Minchenkov M,4th set,Draw,5.30,1,1,14:56:07
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Meteleshko I,2nd set,Draw,5.30,1,1,14:56:08
Badminton, Badminton. Slovenia International. Slovenia,Hsiao Samuel - Lee Chia Hao,2nd set,Draw,5.30,1,1,14:56:08
Badminton, Mixed. Slovenia International. Slovenia,Birker F/Hochmeir K - Bailetti G/Corsini M,3rd set,Win 2,1.40,1,1,14:56:08
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia M (DORONYA14) - Bayer 04 (CYBER_LEXA96),,Draw,4.70,1,1,14:58:14
Table tennis, Russia. Liga Pro. A6. Moscow,Moshnikov O - Zanev V,2nd set,Draw,4.70,2,1,14:58:14
Chess, The Chessable Masters. Online (15+10),Ding Liren - Wei  Yi,,Draw,1.60,1,1,14:58:15
Football, U20. Brazil. Paulista,Palmeiras Sao Paulo U20 - Atletico Joseense U20,,Under (2.5),1.57,1,1,15:00:13
Football, Wom. Paraguay. Championship,Nacional-Humaita (w) - 12 de Octubre Itaugua (w),,Over (4.5),2.50,1,1,15:00:13
Volleyball, Wom. U21. European Championship. Qualification,Austria U21 (w) - Israel U21 (w),3rd set,Over (4.5),2.50,1,1,15:00:13
Volleyball, Wom. U19. Romania. Youth Championship,CSM Bucharest U19 (w) - Bega Timisoara U19 (w),4th set,Over (4.5),2.50,1,1,15:00:13
Table tennis,  Russia. Liga Pro. A4. Moscow,Petrochenko D - Minchenkov M,4th set,Over (4.5),2.50,1,1,15:00:14
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Meteleshko I,2nd set,Over (4.5),2.50,1,1,15:00:14
Table tennis, Russia. Liga Pro. A6. Moscow,Moshnikov O - Zanev V,3rd set,Over (4.5),2.50,1,1,15:00:14
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Germany (SOUFEE) - Czech Republic (TR1GGERED),,Win 2,13.00,1,1,15:01:59
Volleyball, U22. European Championship. Qualification,Bulgaria U22 - France U22,2nd set,Win 2,13.00,1,1,15:01:59
Football, U20. Brazil. Paulista,Palmeiras Sao Paulo U20 - Atletico Joseense U20,,Over (1.5),1.55,1,1,15:02:10
Volleyball, Wom. U21. European Championship. Qualification,Austria U21 (w) - Israel U21 (w),3rd set,Over (1.5),1.55,1,1,15:02:10
Volleyball, Wom. U19. Romania. Youth Championship,CSM Bucharest U19 (w) - Bega Timisoara U19 (w),4th set,Over (1.5),1.55,1,1,15:02:10
Table tennis, Russia. Liga Pro. A6. Moscow,Moshnikov O - Zanev V,4th set,Over (1.5),1.55,1,1,15:02:11
Volleyball, Asian Club Championship. Iran. Playoffs. The final,Paykan - Suntory Sunbirds,2nd set,Under (1.5),2.30,1,1,15:06:01
Volleyball, Algeria. Championship,Olympique El Kseur - NA Hussin Dey,1st set,Under (1.5),2.30,1,1,15:06:01
Table tennis,  Russia. Liga Pro. A4. Moscow,Petrochenko D - Minchenkov M,5th set,Under (1.5),2.30,1,1,15:06:02
Counter-Strike, PGL Major Antwerp: Champions Stage. Bo3,ENCE - Copenhagen Flames,1st map,Hand2 (+7.5),2.52,1,1,15:06:02
Dota 2, DPC EEU. Div2. Bo3,One Move - Cybercats,2nd map,Win 2,2.90,1,1,15:06:02
Volleyball, Wom. U21. European Championship. Qualification,Ukraine U21 (w) - Czech Republic U21 (w),3rd set,Under (57.5),1.70,1,1,15:08:16
Volleyball, Wom. U21. European Championship. Qualification,Turkey U21 (w) - Iceland U21 (w),1st set,Under (57.5),1.70,1,1,15:08:16
