Australian football, AFL,Richmond Tigers - Carlton Blues,4th quarter,Under (1.5),1.33,16,4,11:44:21
Football, Georgia. Regional league,Dynamo Sokhumi - FC Abuli,,Win 1,3.25,5,1,11:44:23
Table tennis, Czech. Liga Pro A18. Ostrava,Kanok J - Hruby L,4th set,Under (1.5),1.33,3,0,11:44:30
Football, Georgia. Regional league,Dynamo Sokhumi - FC Abuli,1st half,Under (1.5),1.33,49,2,11:44:31
Volleyball, Wom. League of Nation,Bulgaria (w) - Japan (w),2nd set,Under (14.5),1.95,2,1,11:44:34
Table tennis, Russia. Liga Pro. A5. Moscow,Miheev D - Kozlov Al,3rd set,Under (14.5),1.95,7,0,11:44:36
Table tennis, Russia. Liga Pro. A3. Moscow,Stepanov I - Gusev M,3rd set,Under (14.5),1.95,1,0,11:44:36
Table tennis, Czech. Liga Pro A18. Ostrava,Kanok J - Hruby L,4th set,Draw,1.80,1,0,11:44:37
Table tennis, Belarus. Liga Pro A15. Minsk,Promskii V - Bykh V,4th set,Under (14.5),1.95,4,0,11:44:37
Australian football, AFL,Richmond Tigers - Carlton Blues,,Under (14.5),1.95,5,2,11:44:38
Australian football, AFL,Richmond Tigers - Carlton Blues,4th quarter,Under (14.5),1.95,5,2,11:44:38
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kopecky F - Kutifel Jo,4th set,Draw,1.70,1,0,11:44:39
Badminton, Mixed. Bonn International. Germany,Johannesson D/Arnadottir S - Tremoceiro R/Pardilho I,2nd set,Draw,1.70,1,1,11:44:43
Table tennis, Belarus. Liga Pro A15. Minsk,Promskii V - Bykh V,4th set,Draw,1.70,3,0,11:44:47
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Bystryye Rysi,,Draw,1.70,5,2,11:44:55
Table tennis, Russia. Liga Pro. A5. Moscow,Miheev D - Kozlov Al,3rd set,Draw,1.70,8,0,11:44:57
Australian football, AFL,Richmond Tigers - Carlton Blues,,Under (26.5),1.70,37,11,11:44:59
Australian football, AFL,Richmond Tigers - Carlton Blues,4th quarter,Under (26.5),1.70,13,4,11:45:00
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Docekal M - Dvorak M-v,3rd set,Over (5.5),1.85,1,0,11:45:06
Badminton, Bonn International. Germany,Konig Joel - Kayan Ch,2nd set,Under (36.5),1.70,3,1,11:45:11
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Docekal M - Dvorak M-v,3rd set,Under (7.5),2.20,2,0,11:45:13
Volleyball, Wom. League of Nation,Bulgaria (w) - Japan (w),2nd set,Under (7.5),2.20,2,1,11:45:16
Badminton, Bonn International. Germany,Konig Joel - Kayan Ch,2nd set,Under (25.5),2.03,1,1,11:45:17
Table tennis, Russia. Liga Pro. A5. Moscow,Miheev D - Kozlov Al,3rd set,Under (7.5),2.20,4,0,11:45:30
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (AREKAYEV71) - Tampa Bay Lightning (SHOCK),,Under (7.5),2.20,2,1,11:45:31
Table tennis, Russia. Liga Pro. A3. Moscow,Stepanov I - Gusev M,3rd set,Under (7.5),2.20,2,0,11:45:31
Counter-Strike, BLAST Premier: Spring Finals. Bo3,PaiN Gaming - Team Vitality,,Under (7.5),2.20,7,1,11:45:36
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kopecky F - Kutifel Jo,4th set,Under (7.5),2.20,3,0,11:45:36
Australian football, AFL,Richmond Tigers - Carlton Blues,4th quarter,Win 2,1.73,32,5,11:45:37
Beach volley, Wom. World Championship. Italy,Schoon/Stam - Clancy/Mariafe,2nd set,Win 1,2.05,1,1,11:45:42
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (AREKAYEV71) - Tampa Bay Lightning (SHOCK),,Hand1 (-7.5),1.68,1,1,11:45:42
Counter-Strike, BLAST Premier: Spring Finals. Bo3,PaiN Gaming - Team Vitality,,Hand1 (-7.5),1.68,1,1,11:45:44
Counter-Strike, BLAST Premier: Spring Finals. Bo3,PaiN Gaming - Team Vitality,3rd map,Under (25.5),1.90,10,1,11:45:45
Beach Volley, Wom. Beach Pro Tour. Turkey,Pata/Toko - Milton/MacDonald,2nd set,Win 1,1.80,4,2,11:45:49
Badminton, Bonn International. Germany,Konig Joel - Kayan Ch,2nd set,Hand1 (-7.5),1.68,1,1,11:45:54
Volleyball, Wom. League of Nation,Bulgaria (w) - Japan (w),2nd set,Hand1 (-7.5),1.68,1,1,11:45:59
Volleyball, Wom. Vietnam. Cup Hoa Lu,Ninh Binh (w) - Than Quang Ninh (w),1st set,Under (7.5),2.10,3,1,11:46:11
Table tennis, Russia. Liga Pro. A6. Moscow,Batalov A - Golyshev A,1st set,Under (7.5),2.10,2,0,11:46:13
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kopecky F - Kutifel Jo,5th set,Under (7.5),2.10,1,0,11:46:13
Beach volley, Wom. World Championship. Italy,Schoon/Stam - Clancy/Mariafe,2nd set,Win 2,1.73,7,1,11:46:15
Badminton, Mixed. Bonn International. Germany,Johannesson D/Arnadottir S - Tremoceiro R/Pardilho I,2nd set,Win 2,1.73,7,1,11:46:16
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Barcelona (SNG_DAMIREX) - Real M (DRONCHIK),,Win 2,2.65,1,1,11:46:17
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Barcelona (SNG_DAMIREX) - Real M (DRONCHIK),,Win 2,2.65,1,1,11:46:17
Tennis, ATP. Halle. Grass,,,Under (7.5),2.30,1,1,11:46:17
Table tennis, Belarus. Liga Pro A15. Minsk,Promskii V - Bykh V,5th set,Under (7.5),2.30,1,0,11:46:18
Table tennis, Czech. Liga Pro A18. Ostrava,Kanok J - Hruby L,4th set,Under (7.5),2.30,1,0,11:46:19
Counter-Strike, ESL Pro League. Conference Stage. Bo3,Encore - ORDER,2nd map,Under (7.5),2.30,2,1,11:46:19
Australian football, AFL,Richmond Tigers - Carlton Blues,,Under (7.5),2.30,14,7,11:46:21
Australian football, AFL,Richmond Tigers - Carlton Blues,4th quarter,Under (7.5),2.30,3,2,11:46:22
Badminton, Mixed. Bonn International. Germany,Johannesson D/Arnadottir S - Tremoceiro R/Pardilho I,2nd set,Under (7.5),2.30,1,1,11:46:25
Badminton, Bonn International. Germany,Konig Joel - Kayan Ch,2nd set,Under (8.5),2.70,1,1,11:46:26
Badminton, Mixed. Bonn International. Germany,Johannesson D/Arnadottir S - Tremoceiro R/Pardilho I,2nd set,Under (8.5),2.70,1,1,11:46:26
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kopecky F - Kutifel Jo,5th set,Under (8.5),2.30,1,0,11:46:28
Counter-Strike, ESL Pro League. Conference Stage. Bo3,Encore - ORDER,2nd map,Under (8.5),2.30,2,1,11:46:30
Table tennis, Czech. Liga Pro A18. Ostrava,Kanok J - Hruby L,4th set,Under (8.5),2.30,1,0,11:46:31
Table tennis, Russia. Liga Pro. A6. Moscow,Batalov A - Golyshev A,1st set,Under (8.5),2.30,1,0,11:46:32
Table tennis, Belarus. Liga Pro A15. Minsk,Promskii V - Bykh V,5th set,Under (8.5),2.30,2,0,11:46:32
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Docekal M - Dvorak M-v,3rd set,Under (8.5),2.30,1,0,11:46:33
Table tennis, Russia. Liga Pro. A3. Moscow,Stepanov I - Gusev M,3rd set,Under (8.5),2.30,2,0,11:46:34
Dota 2, DPC EEU. Div 2. Bo3,Cybercats - NO SORRY,2nd map,Win 1,3.55,22,5,11:46:35
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Bystryye Rysi,,Over (11.5),2.60,6,2,11:46:38
Table tennis, Russia. Liga Pro. A3. Moscow,Stepanov I - Gusev M,3rd set,Over (11.5),2.60,1,0,11:46:39
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Docekal M - Dvorak M-v,3rd set,Over (11.5),2.60,1,0,11:46:40
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kopecky F - Kutifel Jo,5th set,Over (11.5),2.60,1,0,11:46:40
Table tennis, Czech. Liga Pro A18. Ostrava,Kanok J - Hruby L,4th set,Over (11.5),2.60,1,0,11:46:44
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kopecky F - Kutifel Jo,5th set,Draw,3.40,1,0,11:46:48
Australian football, AFL,Richmond Tigers - Carlton Blues,,Hand1 (-16.5),1.87,3,1,11:46:50
Badminton, Bonn International. Germany,Konig Joel - Kayan Ch,2nd set,Draw,3.40,2,1,11:46:54
Table tennis, Russia. Liga Pro. A6. Moscow,Batalov A - Golyshev A,1st set,Draw,3.40,1,0,11:46:55
Table tennis, Russia. Liga Pro. A3. Moscow,Stepanov I - Gusev M,3rd set,Draw,3.40,2,0,11:46:55
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (AREKAYEV71) - Tampa Bay Lightning (SHOCK),,Draw,3.40,4,1,11:46:58
Table tennis, Russia. Liga Pro. A5. Moscow,Miheev D - Kozlov Al,4th set,Draw,3.40,1,0,11:46:59
Volleyball, Wom. Vietnam. Cup Hoa Lu,Ninh Binh (w) - Than Quang Ninh (w),1st set,Draw,3.40,2,1,11:46:59
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Docekal M - Dvorak M-v,3rd set,Draw,3.40,4,0,11:47:00
Australian football, AFL,Richmond Tigers - Carlton Blues,,Draw,3.40,29,12,11:47:01
Table tennis, Belarus. Liga Pro A15. Minsk,Promskii V - Bykh V,5th set,Draw,3.40,2,0,11:47:01
Volleyball, Wom. Vietnam. Cup Hoa Lu,Ninh Binh (w) - Than Quang Ninh (w),1st set,Over (7.5),1.70,1,1,11:47:01
Australian football, AFL,Richmond Tigers - Carlton Blues,4th quarter,Draw,3.40,12,6,11:47:02
Volleyball, Wom. Philippines. UAAP,DLSU Green Archers (w) - ADMU Blue Eagles (w),3rd set,Over (7.5),1.70,1,1,11:47:02
Table tennis, Russia. Liga Pro. A3. Moscow,Stepanov I - Gusev M,3rd set,Over (7.5),1.70,1,0,11:47:05
Table tennis, Russia. Liga Pro. A5. Moscow,Miheev D - Kozlov Al,4th set,Over (7.5),1.75,2,0,11:47:09
Table tennis, Russia. Liga Pro. A6. Moscow,Batalov A - Golyshev A,1st set,Over (7.5),1.75,2,0,11:47:10
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kopecky F - Kutifel Jo,5th set,Over (7.5),1.75,2,0,11:47:11
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Docekal M - Dvorak M-v,3rd set,Over (7.5),1.75,2,0,11:47:16
Table tennis, Czech. Liga Pro A18. Ostrava,Kanok J - Hruby L,4th set,Over (7.5),1.75,2,0,11:47:17
Table tennis, Czech. Liga Pro A18. Ostrava,Kanok J - Hruby L,4th set,Under (11.5),1.90,1,0,11:47:20
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Borussia D (SYNTHAYVY) - Bayer 04 (DMITRIYXBOOST),,Draw,4.70,3,2,11:47:23
Football, Georgia. Regional league,Dynamo Sokhumi - FC Abuli,,1Х,1.85,4,1,11:47:24
Badminton, Bonn International. Germany,Konig Joel - Kayan Ch,2nd set,Win 1,4.10,14,1,11:47:26
Table tennis, Belarus. Liga Pro A15. Minsk,Promskii V - Bykh V,5th set,Under (11.5),1.90,1,0,11:47:27
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Docekal M - Dvorak M-v,3rd set,Under (11.5),1.90,2,0,11:47:27
Beach volley, Wom. World Championship. Italy,Schoon/Stam - Clancy/Mariafe,,Win 1,4.10,6,2,11:47:28
Football, Wom. Belarus. Championship,Dinamo BGUFK Minsk (w) - Dinamo Brest (w),1st half,Over (7.5),1.75,10,2,11:47:29
Badminton, Mixed. Bonn International. Germany,Johannesson D/Arnadottir S - Tremoceiro R/Pardilho I,2nd set,Win 1,4.10,13,1,11:47:30
Volleyball, Wom. Philippines. UAAP,DLSU Green Archers (w) - ADMU Blue Eagles (w),3rd set,Under (11.5),1.90,1,1,11:47:31
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kopecky F - Kutifel Jo,5th set,Under (11.5),1.90,2,0,11:47:34
Badminton, Mixed. Bonn International. Germany,Johannesson D/Arnadottir S - Tremoceiro R/Pardilho I,2nd set,Under (11.5),1.90,1,1,11:47:35
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Borussia D (SYNTHAYVY) - Bayer 04 (DMITRIYXBOOST),,Over (3.5),2.90,1,1,11:47:35
Table tennis, Russia. Liga Pro. A5. Moscow,Miheev D - Kozlov Al,4th set,Under (3.5),2.03,1,0,11:47:36
Table tennis, Belarus. Liga Pro A15. Minsk,Promskii V - Bykh V,5th set,Under (3.5),2.03,1,0,11:47:38
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Docekal M - Dvorak M-v,3rd set,Under (3.5),2.03,1,0,11:47:39
Table tennis, Czech. Liga Pro A18. Ostrava,Kanok J - Hruby L,4th set,Under (3.5),2.03,1,0,11:47:39
Badminton, Bonn International. Germany,Konig Joel - Kayan Ch,2nd set,Under (3.5),2.03,1,1,11:47:40
Table tennis, Czech. Liga Pro A18. Ostrava,Kanok J - Hruby L,4th set,Over (0.5),1.47,1,0,11:47:51
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Bystryye Rysi,,Under (11.5),1.85,7,1,11:47:53
Table tennis, Russia. Liga Pro. A5. Moscow,Miheev D - Kozlov Al,4th set,Under (11.5),1.85,4,0,11:47:55
Table tennis, Russia. Liga Pro. A6. Moscow,Batalov A - Golyshev A,1st set,Under (11.5),1.85,3,0,11:47:56
Australian football, AFL,Richmond Tigers - Carlton Blues,,Under (11.5),1.85,5,3,11:47:57
Table tennis, Russia. Liga Pro. A3. Moscow,Stepanov I - Gusev M,3rd set,Under (11.5),1.85,3,0,11:47:58
Australian football, AFL,Richmond Tigers - Carlton Blues,4th quarter,Under (11.5),1.85,1,1,11:47:58
Table tennis, Czech. Liga Pro A18. Ostrava,Kanok J - Hruby L,4th set,Hand1 (-7.5),1.90,4,0,11:48:14
Volleyball, Wom. Vietnam. Cup Hoa Lu,Ninh Binh (w) - Than Quang Ninh (w),1st set,Hand1 (-7.5),1.90,4,1,11:48:18
Table tennis, Russia. Liga Pro. A6. Moscow,Batalov A - Golyshev A,1st set,Hand1 (-7.5),1.90,5,0,11:48:23
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Bystryye Rysi,,Hand1 (-7.5),1.90,1,1,11:48:24
Table tennis, Russia. Liga Pro. A3. Moscow,Stepanov I - Gusev M,3rd set,Hand1 (-7.5),1.90,3,0,11:48:24
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kopecky F - Kutifel Jo,5th set,Hand1 (-7.5),1.90,3,0,11:48:29
Football, Wom. Belarus. Championship,Dinamo BGUFK Minsk (w) - Dinamo Brest (w),,Under (15.5),1.72,8,1,11:48:29
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Docekal M - Dvorak M-v,3rd set,Hand1 (-7.5),1.90,2,0,11:48:30
Australian football, AFL,Richmond Tigers - Carlton Blues,,Hand1 (-7.5),1.90,5,1,11:48:31
Australian football, AFL,Richmond Tigers - Carlton Blues,4th quarter,Hand1 (-7.5),1.90,5,1,11:48:32
Table tennis, Belarus. Liga Pro A15. Minsk,Promskii V - Bykh V,5th set,Hand1 (-7.5),1.90,5,0,11:48:35
Badminton, Mixed. Bonn International. Germany,Johannesson D/Arnadottir S - Tremoceiro R/Pardilho I,2nd set,Hand1 (-7.5),1.90,5,1,11:48:36
Football, Wom. Belarus. Championship,Dinamo BGUFK Minsk (w) - Dinamo Brest (w),,Hand1 (-14.5),1.75,1,1,11:48:55
Australian football, AFL,Richmond Tigers - Carlton Blues,,Hand1 (-14.5),1.75,1,1,11:48:59
Table tennis, Russia. Liga Pro. A5. Moscow,Miheev D - Kozlov Al,4th set,Hand1 (-14.5),1.75,1,0,11:48:59
Australian football, AFL,Richmond Tigers - Carlton Blues,4th quarter,Hand1 (-14.5),1.75,1,1,11:48:59
Badminton, Mixed. Bonn International. Germany,Johannesson D/Arnadottir S - Tremoceiro R/Pardilho I,2nd set,Hand1 (-14.5),1.75,1,1,11:49:00
Table tennis, Russia. Liga Pro. A5. Moscow,Miheev D - Kozlov Al,4th set,Hand2 (0),2.03,1,0,11:49:04
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kopecky F - Kutifel Jo,5th set,Hand2 (0),2.03,1,0,11:49:05
Australian football, AFL,Richmond Tigers - Carlton Blues,,Hand2 (0),2.03,6,3,11:49:06
Australian football, AFL,Richmond Tigers - Carlton Blues,4th quarter,Hand2 (0),2.03,1,1,11:49:07
Football, China. Superleague,Shandong Luneng - Changchun Yatai,offsides,Hand2 (0),2.03,3,1,11:49:40
Billiard, Pool 9-ball. World Cup of Pool. Best of 13 frames,Singapore - Qatar,,Over (0.5),1.50,4,1,11:49:42
Football, China. Superleague,Shandong Luneng - Changchun Yatai,offsides,Win 2,2.85,1,1,11:49:47
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kopecky F - Kutifel Jo,5th set,Over (0.5),1.50,4,0,11:49:53
Badminton, Mixed. Bonn International. Germany,Johannesson D/Arnadottir S - Tremoceiro R/Pardilho I,2nd set,Over (0.5),1.50,3,1,11:50:07
Australian football, AFL,Richmond Tigers - Carlton Blues,,Over (0.5),1.50,15,4,11:50:07
Australian football, AFL,Richmond Tigers - Carlton Blues,4th quarter,Over (0.5),1.50,9,2,11:50:08
Table tennis, Russia. Liga Pro. A6. Moscow,Batalov A - Golyshev A,2nd set,Over (0.5),1.53,3,0,11:50:40
Badminton, Mixed. Bonn International. Germany,Johannesson D/Arnadottir S - Tremoceiro R/Pardilho I,2nd set,Under (25.5),1.83,3,1,11:50:55
Table tennis, Russia. Liga Pro. A6. Moscow,Batalov A - Golyshev A,2nd set,Under (5.5),1.70,1,0,11:51:10
Counter-Strike, BLAST Premier: Spring Finals. Bo3,PaiN Gaming - Team Vitality,,Under (5.5),1.70,2,1,11:51:13
Counter-Strike, BLAST Premier: Spring Finals. Bo3,PaiN Gaming - Team Vitality,3rd map,Under (24.5),1.83,6,1,11:51:17
Counter-Strike, ESL Pro League. Conference Stage. Bo3,Encore - ORDER,2nd map,Under (25.5),1.83,17,1,11:51:20
Table tennis, Russia. Liga Pro. A5. Moscow,Miheev D - Kozlov Al,4th set,Under (5.5),1.70,2,0,11:51:24
Australian football, AFL,Richmond Tigers - Carlton Blues,,Under (25.5),1.83,18,9,11:51:24
Counter-Strike, Elisa Invitational. Bo3,MASONIC - TRICKED,,Under (5.5),1.70,1,1,11:51:26
Australian football, AFL,Richmond Tigers - Carlton Blues,4th quarter,Under (25.5),1.83,8,4,11:51:28
Table tennis, Russia. Liga Pro. A3. Moscow,Stepanov I - Gusev M,4th set,Under (5.5),1.70,1,0,11:51:29
Football, Wom. Belarus. Championship,Dinamo BGUFK Minsk (w) - Dinamo Brest (w),1st half,Hand1 (-7.5),2.30,13,1,11:52:01
Table tennis,  Russia. Liga Pro. A4. Moscow,Zelenskii R - Afanasev M,1st set,Hand1 (-7.5),2.30,1,0,11:52:01
Table tennis, Russia. Liga Pro. A5. Moscow,Miheev D - Kozlov Al,4th set,Over (0.5),1.57,15,0,11:52:08
Volleyball, Wom. Philippines. UAAP,DLSU Green Archers (w) - ADMU Blue Eagles (w),3rd set,Hand1 (-7.5),2.30,3,1,11:52:08
Counter-Strike, Elisa Invitational. Bo3,MASONIC - TRICKED,,Over (0.5),1.57,4,2,11:52:10
Table tennis, Russia. Liga Pro. A5. Moscow,Miheev D - Kozlov Al,4th set,Hand1 (-7.5),2.30,9,0,11:52:14
Counter-Strike, ESL Pro League. Conference Stage. Bo3,Encore - ORDER,2nd map,Hand1 (-7.5),2.30,1,1,11:52:15
Counter-Strike, Elisa Invitational. Bo3,MASONIC - TRICKED,,Hand1 (-7.5),2.30,3,1,11:52:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Zelenskii R - Afanasev M,1st set,Over (2.5),1.75,1,0,11:52:32
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Barcelona (SNG_DAMIREX) - Real M (DRONCHIK),,Over (2.5),1.87,2,0,11:52:33
Table tennis, Russia. Liga Pro. A6. Moscow,Batalov A - Golyshev A,3rd set,Over (2.5),1.75,1,0,11:52:34
Table tennis, Russia. Liga Pro. A3. Moscow,Stepanov I - Gusev M,4th set,Over (2.5),1.75,1,0,11:52:38
Counter-Strike, BLAST Premier: Spring Finals. Bo3,PaiN Gaming - Team Vitality,,Over (2.5),1.75,1,1,11:52:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Zelenskii R - Afanasev M,1st set,Over (0.5),1.60,7,0,11:52:53
Table tennis, Russia. Liga Pro. A3. Moscow,Stepanov I - Gusev M,4th set,Over (0.5),1.60,3,0,11:52:56
Counter-Strike, BLAST Premier: Spring Finals. Bo3,PaiN Gaming - Team Vitality,,Over (0.5),1.60,6,1,11:53:01
Counter-Strike, ESL Pro League. Conference Stage. Bo3,Encore - ORDER,2nd map,Under (24.5),1.90,2,1,11:53:10
Football, Wom. Belarus. Championship,Dinamo BGUFK Minsk (w) - Dinamo Brest (w),1st half,Hand1 (-6.5),1.60,4,1,11:53:11
Volleyball, Wom. League of Nation,Bulgaria (w) - Japan (w),3rd set,Hand1 (-6.5),1.60,1,1,11:53:12
Australian football, AFL,Richmond Tigers - Carlton Blues,4th quarter,Under (24.5),1.90,1,0,11:53:14
Table tennis, Russia. Liga Pro. A6. Moscow,Batalov A - Golyshev A,3rd set,Hand1 (-6.5),1.60,1,0,11:53:15
Australian football, AFL,Richmond Tigers - Carlton Blues,,Under (24.5),1.90,28,4,11:53:15
Counter-Strike, BLAST Premier: Spring Finals. Bo3,PaiN Gaming - Team Vitality,,Hand1 (-6.5),1.60,1,1,11:53:16
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (rambeez) - Benfica (Miliy),,Win 2,11.00,2,1,11:53:37
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (AREKAYEV71) - Tampa Bay Lightning (SHOCK),,Win 2,6.50,1,1,11:53:39
Counter-Strike, BLAST Premier: Spring Finals. Bo3,PaiN Gaming - Team Vitality,,Win 2,6.50,2,1,11:53:43
Australian football, AFL,Richmond Tigers - Carlton Blues,4th quarter,Win 1,1.27,70,12,11:53:44
Counter-Strike, BLAST Premier: Spring Finals. Bo3,PaiN Gaming - Team Vitality,3rd map,Win 1,9.00,8,1,11:53:45
Counter-Strike, Elisa Invitational. Bo3,MASONIC - TRICKED,,Under (23.5),2.03,1,1,11:53:53
Beach Volley, Wom. Beach Pro Tour. Turkey,Pata/Toko - Milton/MacDonald,2nd set,Under (35.5),1.85,1,1,11:53:58
Australian football, AFL,Richmond Tigers - Carlton Blues,,Under (35.5),1.85,1,0,11:54:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Zelenskii R - Afanasev M,2nd set,Over (6.5),1.63,1,0,11:54:05
Table tennis, Russia. Liga Pro. A6. Moscow,Batalov A - Golyshev A,3rd set,Over (6.5),1.63,1,0,11:54:05
Table tennis, Russia. Liga Pro. A3. Moscow,Stepanov I - Gusev M,4th set,Over (6.5),1.63,1,0,11:54:08
Counter-Strike, Elisa Invitational. Bo3,MASONIC - TRICKED,,Over (6.5),1.63,2,2,11:54:09
Australian football, AFL,Richmond Tigers - Carlton Blues,,Win 1,1.52,285,40,11:54:14
Australian football, AFL,Richmond Tigers - Carlton Blues,,Win 2,2.70,107,24,11:54:24
Football, China. Superleague,,,Over (15.5),2.50,1,1,11:54:28
Volleyball, Wom. Philippines. UAAP,DLSU Green Archers (w) - ADMU Blue Eagles (w),3rd set,Over (15.5),2.50,1,1,11:54:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Zelenskii R - Afanasev M,2nd set,Over (15.5),2.50,3,0,11:54:41
Table tennis, Russia. Liga Pro. A3. Moscow,Stepanov I - Gusev M,4th set,Over (15.5),2.50,2,0,11:54:44
Australian football, AFL,Richmond Tigers - Carlton Blues,,Over (15.5),2.50,2,0,11:54:46
Table tennis,  Russia. Liga Pro. A4. Moscow,Zelenskii R - Afanasev M,2nd set,Under (2.5),2.65,3,0,11:54:53
Table tennis, Russia. Liga Pro. A6. Moscow,Batalov A - Golyshev A,3rd set,Under (2.5),2.65,1,0,11:55:07
Football, China. Superleague,Shandong Luneng - Changchun Yatai,goal kicks,Over (19.5),2.52,1,1,11:55:17
Football, Wom. Belarus. Championship,Dinamo BGUFK Minsk (w) - Dinamo Brest (w),,Over (14.5),1.98,2,1,11:55:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Zelenskii R - Afanasev M,2nd set,Over (14.5),1.98,1,0,11:55:24
Volleyball, Wom. Philippines. UAAP,DLSU Green Archers (w) - ADMU Blue Eagles (w),3rd set,Over (14.5),1.98,1,1,11:55:25
Counter-Strike, ESL Pro League. Conference Stage. Bo3,Encore - ORDER,2nd map,Over (14.5),1.98,1,1,11:55:27
Dota 2, DPC EEU. Div 2. Bo3,Cybercats - NO SORRY,,Win 2,3.80,1,1,11:55:45
Volleyball, Wom. Vietnam. Cup Hoa Lu,Ninh Binh (w) - Than Quang Ninh (w),1st set,Under (9.5),2.85,1,1,11:55:46
Counter-Strike, ESL Pro League. Conference Stage. Bo3,Encore - ORDER,2nd map,Under (23.5),1.72,4,1,11:55:54
Table tennis,  Russia. Liga Pro. A4. Moscow,Zelenskii R - Afanasev M,2nd set,Under (9.5),2.85,1,0,11:55:55
Dota 2, DPC EEU. Div 2. Bo3,Cybercats - NO SORRY,2nd map,Win 2,2.30,8,4,11:55:56
Volleyball, Wom. League of Nation,Bulgaria (w) - Japan (w),3rd set,Over (0.5),1.65,1,1,11:56:03
Football, China. Superleague,,,Over (10.5),1.84,1,1,11:56:11
Football, China. Superleague,Shandong Luneng - Changchun Yatai,shots on goal,Over (10.5),1.84,1,1,11:56:12
Volleyball, Wom. Vietnam. Cup Hoa Lu,Ninh Binh (w) - Than Quang Ninh (w),1st set,Over (10.5),1.84,1,1,11:56:16
Table tennis, Russia. Liga Pro. A6. Moscow,Batalov A - Golyshev A,4th set,Over (10.5),1.84,1,0,11:56:20
Table tennis, Russia. Liga Pro. A6. Moscow,Batalov A - Golyshev A,4th set,Draw,3.10,1,0,11:56:34
Football, China. Superleague,Shandong Luneng - Changchun Yatai,goal kicks,Over (18.5),2.10,2,1,11:56:35
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,RB Leipzig (Kpaxep) - Wolfsburg (AGROROMARIO),,Draw,3.10,2,1,11:56:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Zelenskii R - Afanasev M,2nd set,Draw,3.10,1,0,11:56:46
Volleyball, Wom. Vietnam. Cup Hoa Lu,Ninh Binh (w) - Than Quang Ninh (w),1st set,Over (0.5),1.73,8,2,11:57:24
Football, India. Shillong Premier League,Shillong Lajong - Langsning FC,,Over (0.5),1.73,41,3,11:57:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Zelenskii R - Afanasev M,2nd set,Over (0.5),1.73,3,0,11:57:41
Table tennis, Russia. Liga Pro. A6. Moscow,Batalov A - Golyshev A,4th set,Over (0.5),1.73,2,0,11:57:41
Volleyball, Wom. Vietnam. Cup Hoa Lu,Ninh Binh (w) - Than Quang Ninh (w),1st set,Under (0.5),1.95,1,1,11:57:57
